"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estacionamento"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Parkeren"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2004/02/skos/core#prefLabel","Ruhender Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Straßenverkehr"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://dbpedia.org/ontology/wikiPageID",3971338
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://dbpedia.org/ontology/wikiPageRevisionID",116716036
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ruhender_Verkehr?oldid=116716036"
"http://de.dbpedia.org/resource/Parkuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Bewohnerparken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parken_und_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkleitsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Valet-Parken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Überwachung_des_ruhenden_Verkehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Autobahnparkplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Behindertenparkplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parklücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Dauerparker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Parkhaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Bike_and_ride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kiss_and_ride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kreuzberger_Bügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Ruhender_Verkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkraumbewirtschaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Fahrradabstellanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Abstellen_(Straßenverkehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Blaue_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Parkraumbewirtschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Sicherheitsparkplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Park_and_rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parken_und_Mitfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Eselstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Parkverbotszone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Wiener_Parkpickerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Zentrale_Parkuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kompaktparken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
