"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q240407"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_van_Savoye"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Saboya"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeanne_de_Savoie"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13191625"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://xmlns.com/foaf/0.1/name","Anna von Savoyen"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://xmlns.com/foaf/0.1/name","Anna von Savoyen"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://xmlns.com/foaf/0.1/nick","Johanna von Savoyen; Anna von Byzanz"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmpressAnnaofSavoy.JPG"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/elements/1.1/description","Kaiserin von Byzanz und Regentin"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Mittelalters"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Savoyen"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(Byzanz)"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1365"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anna_von_Savoyen"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/deathDate","1365"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/birthDate","1306"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/wikiPageID",3263790
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/wikiPageRevisionID",154691732
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://de.dbpedia.org/property/geburtsdatum","um 1306"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://de.dbpedia.org/property/kurzbeschreibung","Kaiserin von Byzanz und Regentin"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://de.dbpedia.org/property/sterbedatum",1365
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anna_von_Savoyen?oldid=154691732"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/abstract","Anna, deren Taufname Johanna lautete, war die Tochter des Grafen Amadeus V. der Große von Savoyen (1252–1323) und seiner zweiten Ehefrau Prinzessin Maria von Brabant (1278–1338), Tochter des Herzogs Johann I. der Siegreiche von Brabant-Limburg und der Prinzessin Margarete von Flandern-Namur aus dem Hause Dampierre. Sie war die Nichte der römisch-deutsche Königin, Margarete von Brabant, und die Cousine der französischen Königin Maria von Luxemburg; sowie die Schwägerin des Herzogs Leopold I. von Österreich und der Steiermark. Im Jahre 1326 heiratete Prinzessin Johanna in Konstantinopel den späteren byzantinischen Kaiser Andronikos III. Palaiologos (1296–1341). Dabei änderte sie ihren Namen in Anna. Aus der Ehe, die allen Berichten zufolge glücklich verlief, gingen vier Kinder hervor: 
*  Irene (1327–1356) ∞ Michael Asen IV. von Bulgarien (1322–1355) 
*  Johannes V. Palaiologos (1332–1391) ∞ Prinzessin Helena Kantakuzene von Byzanz (1333–1396) 
*  Michael Palaiologos (1337–1370) 
*  Maria († 1401) ∞ Francesco I. Gattilusio (1330–1384), Patrizier aus Genua und Regent von Lesbos Nach dem Tod ihres Ehemannes übernahm sie die Regentschaft für ihren Sohn. Gegen 1346 ergriff die Regentin die Verteidigung des hl. Gregorios Palamas, welches entscheidend zur Anerkennung seiner Glaubenslehre im Jahre 1351 beitrug. 1351 zog sich Kaiserin Anna nach Saloniki zurück und starb als Schwester Anastasia im Kloster."
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/individualisedGnd","122466306"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EmpressAnnaofSavoy.JPG?width=300"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://dbpedia.org/ontology/viafId","13191625"
"http://de.dbpedia.org/resource/Helena_Kantakuzene","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Anna_von_Savoyen"
