"subject","predicate","object"
"http://de.dbpedia.org/resource/Agentur_für_Qualitätssicherung_durch_Akkreditierung_von_Studiengängen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Ars_legendi-Preis_für_exzellente_Hochschullehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/INUA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Wilhelmsstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Zentrum_für_Hochschuldidaktik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Alfried-Krupp-Förderpreis_für_junge_Hochschullehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Projektwerkstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Stiftung_zur_Akkreditierung_von_Studiengängen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Weltanschauungsprofessur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Zentralstelle_für_Fernstudien_an_Fachhochschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Akkreditierungsagentur_für_Studiengänge_im_Bereich_Gesundheit_und_Soziales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Leokonvikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Hausberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Nordwestdeutsche_Hochschulkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Verbund_Norddeutscher_Universitäten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Wildau_Institute_of_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Studienseminar_Cuxhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Studieren_in_Fernost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Robert_Bosch_Zentrum_für_Leistungselektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/NeuroCure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Das_Hochschulwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Einstufige_Juristenausbildung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Evalag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Exzellenzcluster_CECAD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/ConRuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Netzwerk_der_Alpen-Adria-Universitäten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Tübinger_Resolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Virtuelle_Akademie_Nachhaltigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kolonialärztliche_Akademie_der_NSDAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Islamische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Berninghausenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
