"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/EURES_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Homosexualität_in_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Euregio_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Hexenprozesse_Triesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Familiennamen_in_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
