"subject","predicate","object"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Diaz de la Carrera, a Costa de P. Coello"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Impr. del Ferrocarril"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Panamas"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chile)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peruanische_Militärgeschichte"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konquistador"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Peruanische_Geschichte)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Panama)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1538"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chilenische_Militärgeschichte"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://xmlns.com/foaf/0.1/surname","Almagro el Viejo"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diego_de_Almagro_el_Viejo"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Peru"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cuzco"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/deathDate",1538-07-08
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Almagro_(Spanien)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/birthDate","1479"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageID",88021
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",158350837
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012621"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012622"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012624"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0009045"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012617"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012618"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/narrcrithistamerica02winsrich"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Amunátegui Aldunate, Miguel Luis"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Ramón, Armando de"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Winsor, Justin"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Gongora Marmolejo, Alonso de"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Pizarro y Orellana, Fernando"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Villalobos R., Sergio"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/autor","Mellafe, Rolando"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/geburtsdatum","um 1479"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/jahr",1639
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/jahr",1913
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/jahr",1953
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/jahr",1954
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/jahr",1861
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/jahr",1886
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/kurzbeschreibung","spanischer Konquistador"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.archive.org/details/narrcrithistamerica02winsrich"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012621"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012622"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012624"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0009045"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012617"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/online","http://www.memoriachilena.cl/temas/documento_detalle.asp?id=MC0012618"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/ort","Santiago de Chile"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/ort","Madrid"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/ort","Boston, New York"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diego_de_Almagro_el_Viejo?oldid=158350837"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/abstract","Diego de Almagro el Viejo (auch d’Almagro; * um 1479 in Almagro, Spanien; † 8. Juli 1538 in Cuzco, Peru) war ein spanischer Abenteurer und Konquistador. Diego de Almagro wurde um 1479 im spanischen Almagro geboren, andere Quellen sehen den Zeitraum von 1470 bis 1475 als wahrscheinlich an. Er wurde von seiner ledigen Mutter weggegeben und wuchs als Kind von Bauern auf. Mit 15 Jahren riss er von zu Hause aus, arbeitete in seiner Jugend für den Bürgermeister von Sevilla und vagabundierte nach einem Zwischenfall durch Spanien. 1514 reiste er mit dem spanischen Konquistador und Gouverneur von Panama Pedrarias nach Mittelamerika, verdingte sich dort als Soldat und wurde durch Geschäfte sehr wohlhabend. 1524 bis 1535 eroberte er zusammen mit Francisco Pizarro das Inkareich im heutigen Peru. 1536 unternahm er einen erfolglosen Eroberungszug ins heutige Chile, wobei er die Region systematisch auskundschaftete und daher als Entdecker Chiles gilt. 1538 wurde er infolge eines Machtkampfes mit den Gebrüdern Pizarro von diesen in Cuzco gefangen genommen und hingerichtet. Sein Grab befindet sich in der Kirche La Merced in Cuzco."
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/individualisedGnd","11885920X"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/lccn","n/85/366922"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Diego de Almagro in Descubrimiento i conquista de Chile S. 37–179"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Descubrimiento de Chile y compañeros de Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Vida del mariscal y adelantado Don Diego de Almagro el viejo y de su hijo Don Diego de Almagro S. 211–244 in Varones ilustres del Nuevo Mundo, descubridores, conquistadores y pacificadores del opulento, dilatado y poderoso imperio de las Indias Occidentales: sus vidas, virtud, valor, hazañas y claros Blasones, Ilustrados en los sucesos destas vidas; con un Discurso legal de la obligacion que tienen los reyes ..."
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Diego de Almagro: descubrimiento del Perú"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Diego de Almagro: descubrimiento de Chile, S. 103–156"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Narrative and critical history of America Vol. 2"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/originalTitle","Historia de Chile desde su descubrimiento hasta el año de 1575 Tomo 2, p. VII-XIII, 1-315 Colección de historiadores de Chile y de documentos relativos a la historia nacional."
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_de_Almagro.JPG?width=300"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://dbpedia.org/ontology/viafId","77088464"
"http://de.dbpedia.org/resource/Schlacht_von_Las_Salinas","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo"
"http://de.dbpedia.org/resource/Viejo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo"
"http://de.dbpedia.org/resource/Diego_de_Almagro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo"
"http://de.dbpedia.org/resource/Almagro_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo"
"http://de.dbpedia.org/resource/Diego_de_Almagro_(Vater)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo"
"http://de.wikipedia.org/wiki/Diego_de_Almagro_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo"
