"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_V._Lucemburský"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_V_Luksemburski"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrique_V_do_Luxemburgo"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc09_"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://xmlns.com/foaf/0.1/name","Heinrich V."
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://xmlns.com/foaf/0.1/name","Heinrich V."
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://xmlns.com/foaf/0.1/nick","der Blonde"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_V_de_Blonden.jpg"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/elements/1.1/description","Graf von Luxemburg, Laroche und Markgraf von Arlon"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Ligny)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Limburg-Luxemburg"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Namur)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1216"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Siebter_Kreuzzug)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1281"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/deathDate",1281-12-24
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/birthDate","1216"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/wikiPageID",2184189
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/wikiPageRevisionID",158285743
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://de.dbpedia.org/property/geburtsdatum",1216
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Luxemburg, Laroche und Markgraf von Arlon"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_V._(Luxemburg)?oldid=158285743"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/abstract","Heinrich V. von Luxemburg, genannt der Blonde, (* 1216; † 24. Dezember 1281 in Mainz) war von 1247 bis 1281 Graf von Luxemburg, Graf von Laroche und Markgraf von Arlon. Zwischen 1256 und 1264 nannte er sich auch Graf von Namur."
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/activeYearsEndYear","1281"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/activeYearsStartYear","1247"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/individualisedGnd","124958524"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_luxemburgischen_Herrscher"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ermesinde_II._(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_VI._(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_V_de_Blonden.jpg?width=300"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://dbpedia.org/ontology/viafId","122608413"
"http://de.dbpedia.org/resource/Heinrich_VI._(Luxemburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Walram_I._(Ligny)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_IV._(Namur)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.wikipedia.org/wiki/Heinrich_V._(Luxemburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
