"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanislav_Lusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Steve_Trapmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Swetla_Ozetowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tang_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tim_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Valer_Toma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Václav_Kozák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Jeschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Xavier_Dorfman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Xi_Aihua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Yves_Hocdé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Zhang_Yangyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anja_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Egbert_Hirschfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Rudern)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_remo"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895356"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_ve_veslování"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7895356"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Rudern)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruderer"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://dbpedia.org/ontology/wikiPageID",1398953
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://dbpedia.org/ontology/wikiPageRevisionID",147723625
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Rudern)?oldid=147723625"
"http://de.dbpedia.org/resource/Steven_Redgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Caroline_Evers-Swindell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ed_Coode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Georgeta_Damian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Georgina_Evers-Swindell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Matthew_Pinsent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gustav_Schäfer_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jack_Beresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Moch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jana_Sorgers-Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jutta_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Raimund_Hörmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andreas_Hajek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Lenk_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jim_McMillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Matthias_Mellinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Siegfried_Brietzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Greiner_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernd_Landvoigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jörg_Landvoigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kerstin_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Pertti_Karppinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walter_Volle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Xeno_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/André_Willms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dieter_Grahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ekaterina_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Elisabeta_Lipă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jutta_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kathrin_Boron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Katrin_Rutschow-Stomporowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Filip_Adamski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Paul_Söllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Zac_Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Agostino_Abbagnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Albert_Hedderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dieter_Wiedenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michael_Dürsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Niko_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Peter_Berger_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Forberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karl-Heinz_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Manfred_Rulffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joachim_Dreifke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carmine_Abbagnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giuseppe_Abbagnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giuseppe_Di_Capua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alf_John_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anke_Borchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernhard_Knubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Heinz_Renneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Klaus_Riekemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Klaus_Zerta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Manuela_Lutze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Meike_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Roswietha_Zobelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Stephan_Volkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Berkutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dieter_Arend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gerhard_Gustmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gunther_Tiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Herbert_Adamski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Tjukalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alois_Bierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Schepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gerd_Cintl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gerhard_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Horst_Effertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jürgen_Litz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Klaus_Bittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kraft_Schepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michael_Obst_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Uwe_Benter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walter_Schröder_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Willi_Padge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dieter_Schubert_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Enrico_Bruna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Rühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Georg_Spohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Harald_Jährling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Heinz-Jürgen_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ilona_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jörg_Lucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karl-Heinz_Danielowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karl-Heinz_Prudöhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ulrich_Karnatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Viola_Goretzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wolfgang_Gunkel_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernd_Höing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Doina_Ignat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Elena_Georgescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans-Peter_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Horst_Meyer_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
