"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Canada_Hockey_League,_1921–1926)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edmonton)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Prairie_Hockey_League)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Canada_Hockey_League,_1932–1933)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(North_West_Hockey_League)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edmonton_Eskimos_(Eishockey)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",6760382
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",134139371
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/team_data.php?x=0&y=0&tname=edmonton+eskimos&tcity=&tstate=&tleague=&y1=&y2="
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/auflösung",1936
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/gründung",1921
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/liga","North West Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/liga","Prairie Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/liga","Western Canada Hockey League"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Canada_Hockey_League_(1921–1926)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edmonton_Eskimos_(Eishockey)?oldid=134139371"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://dbpedia.org/ontology/abstract","Die Edmonton Eskimos waren eine kanadische Eishockeymannschaft aus Edmonton, Alberta. Die Mannschaft spielte zwischen 1921 uns 1936 in der Western Canada Hockey League."
"http://de.dbpedia.org/resource/WCHL_1922/23","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)"
"http://de.dbpedia.org/resource/Joe_Simpson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)"
"http://de.wikipedia.org/wiki/Edmonton_Eskimos_(Eishockey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)"
