"subject","predicate","object"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/wikiPageID",7305703
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/wikiPageRevisionID",157527290
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://de.dbpedia.org/property/geburtsdatum","um 270"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://de.dbpedia.org/property/gndcheck",2016-08-30
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://de.dbpedia.org/property/kurzbeschreibung","spätantiker Rhetor"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://de.dbpedia.org/property/sterbedatum","nach 330"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aemilius_Magnus_Arborius?oldid=157527290"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/abstract","Aemilius Magnus Arborius (* um 270 in Aquitanien; † nach 330 in Konstantinopel; beide Angaben unsicher), Sohn des Caecilius Argicius Arborius aus Augustodunum (Atun)  und der Aemilia Corinthia Maura  war ein spätantiker Rhetor. Seine beiden Schwestern hießen Aemilia Hilaria, eine spätere Nonne , und Aemilia Aeonia, die Mutter des Dichters Ausonius . Von Letzterem ist das meiste aus seinem Leben überliefert. Arborius war Anwalt, Rhetor und Grammatiklehrer in Tolosa (Toulouse). Dort lebte er vor allem als Lehrer der lateinischen Grammatik in einer von ihm gegründeten Schule und war Anwalt an den Gerichten der Narbonensis, Novempopulana und der Tarraconensis . Zu der Zeit, als Arborius seine Schule betrieb, hielten sich auch die Halbbrüder Konstantins II, Constans und Constantius II. im Exil dort auf. Sie sollen Unterricht bei ihm genommen haben .Wahrscheinlich erfolgte durch diese Bekanntschaft mit der kaiserlichen Familie die Berufung des Arborius nach Konstantinopel um 329/330. Dort unterrichtete er einen Caesar, wahrscheinlich Constans, wodurch er Ansehen im ganzen Imperium genoss, selbst nach seinem Tod. Den Leichnam ließ Konstantin in Aquitanien bei seiner Familie bestatten. Arborius war mit einer wohlhabenden, vornehmen Frau verheiratet gewesen, hatte mit ihr aber keine Kinder gehabt. Arborius wird das elegische Gedicht „Ad nympham nimis cultam“ zugeschrieben, das einzige von ihm überlieferte Werk."
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/viafId","266055796"
