"subject","predicate","object"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Granada_(Espainia)"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8810"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grenada_(miasto_w_Hiszpanii)"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γρανάδα"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122255580"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jq0"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada","http://www.georss.org/georss/point","37.17805555555555 -3.6"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/alcaldeAño",2003
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/bandera","Bandera de Granada2.svg"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/distancia",868
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/distancia",434
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/distancia",519
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/fiestasMayores","http://de.dbpedia.org/resource/Corpus_Christi"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/gentilicio","Granadino, -na"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/partido","http://de.dbpedia.org/resource/Granada_(España)"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/patrona","http://de.dbpedia.org/resource/Virgen_de_las_Angustias"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/patrón","http://de.dbpedia.org/resource/San_Cecilio"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/referencia","http://de.dbpedia.org/resource/Valencia"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/referencia","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/referencia","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/Granada","http://xmlns.com/foaf/0.1/name","Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1781
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.6
"http://de.dbpedia.org/resource/Granada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Granada2.svg"
"http://de.dbpedia.org/resource/Granada","http://xmlns.com/foaf/0.1/homepage","http://www.granada.org/"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Spanien"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Granada"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Granada"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conjunto_histórico-artístico"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Spanien)"
"http://de.dbpedia.org/resource/Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Granada"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/wikiPageID",52912
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/wikiPageRevisionID",158595541
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granada.es/"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/jaxi/menu.do?type=pcaxis&path=%2Ft20%2Fe260&file=inebase&L="
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/spain/granada/maps/braun_hogenberg_V_13.html"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/codIne",18087
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/escudo","Coat of Arms of Granada.svg"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/latitude",37.1781
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/longitude",-3.6
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/mapa","LocationGranada, Spain.png"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Granada","http://de.dbpedia.org/property/web","www.granada.org/"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Granada?oldid=158595541"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/PopulatedPlace/area","88.0"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/abstract","Granada ist die Hauptstadt der Provinz Granada in Andalusien (Südspanien) und liegt in einem Ballungsgebiet der Vega de Granada. Die Stadt zählt 235.800 Einwohner (Stand 1. Januar 2015), von denen die meisten in der Verarbeitung landwirtschaftlicher Produkte oder im Tourismus arbeiten. Wirtschaftlich und kulturell ist auch die Universität Granada von großer Bedeutung, mit ca. 60.000 Studenten handelt es sich um eine der größten Bildungseinrichtungen Spaniens."
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/area",8.8e+07
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/elevation",738.0
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/individualisedGnd","4021815-6"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/isoCodeRegion","AN"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/lccn","n/80/1328"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/José_Torres_Hurtado"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vega_de_Granada"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/postalCode","18001 - 18019"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada_(España)"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Andalusien"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Granada2.svg?width=300"
"http://de.dbpedia.org/resource/Granada","http://dbpedia.org/ontology/viafId","122255580"
"http://de.dbpedia.org/resource/Dúdar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Hernando_de_Talavera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Cenes_de_la_Vega","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pinos_Genil","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Motril","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Muhammad_I._ibn_Nasr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Muhammad_XI._(Granada)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Muhammad_XII._(Granada)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Yusuf_III.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Almuñécar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Alonso_Cano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Alonso_Cano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Eugénie_de_Montijo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Francisco_Suárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Loja_(Spanien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Agustín_Parrado_y_García","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/María_José_Rienda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Rafael_Guillén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Antonio_de_Mendoza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba_y_Aguilar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Manuel_Orantes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Francisco_José_Lara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Higueras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Juan_Miguel_Mercado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Leo_Africanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Antonio_Manso_de_Velasco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Santa_Fe_(Granada)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Johannes_von_Gott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Miguel_Ríos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Adolfo_García_Quesada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Cogollos_Vega","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Francisco_Ayala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Manuel_Calvente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Alfacar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Miguel_Ángel_Gómez_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Obéilar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Belagerung_von_Granada","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Diezma","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Universität_Granada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Guerrero_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/FC_Granada","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Luis_de_Granada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/La_vida_breve_(de_Falla)","http://de.dbpedia.org/property/ortzeit","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pedro_Machuca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Petrus_Martyr_von_Anghiera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Álvaro_de_Bazán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Jehuda_ibn_Tibbon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Las_Gabias","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Diego_de_Siloé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Francisco_Martínez_de_la_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pedro_de_Mena_y_Medrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Ángel_Ganivet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Hans_Parlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Láchar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Manuel_Rivera_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Maracena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/FC_Granada_74","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Lucas_Alcaraz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Mariano_Fortuny_(Modeschöpfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Quéntar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/El_Padul","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Blanca_Li","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Moses_ibn_Esra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Dionisio_Marenco_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_María_Cañadas_Bueno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Carlos_Cano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Carlos_Cano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Flughafen_Granada-Jaén","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Victoria_Padial_Hernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Huétor-Tájar","http://de.dbpedia.org/property/referencia","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Huétor-Tájar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Ortega_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pedro_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Íllora","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Sergio_Ariel_Escudero_(Fußballspieler,_1988)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Ambrosio_de_Benavides","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Antonio_Ruiz-Pipó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/David_Serrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Estadio_Nuevo_Los_Cármenes","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Moclín","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pablo_Aguilar_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Puleva","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Puleva","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Rio_Poqueira","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Busquístar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Antonio_Domínguez_Ortiz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Atarfe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Ambrosio_Valero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Canales-Talsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Canales-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Elisa_Montés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Juan_Sánchez_Cotán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Armilla_(Granada)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Rico_Pavés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pepe_Habichuela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Julio_Casares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Emilio_Herrera_Linares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Ogíjares","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Antonio_de_Yturriaga_Barberán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Kid_Simius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Manuel_Gómez-Moreno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Fernando_Cardenal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Fuente_Vaqueros","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Jun_(Provinz_Granada)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Manolete_(Tänzer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Mariano_Álvarez_de_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Miguel_da_Paz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pedro_Atanasio_Bocanegra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pedro_Atanasio_Bocanegra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Tamayo_(Theaterleiter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Leopoldo_de_Alpandeire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Base_Aérea_de_Armilla","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Clara_Aguilera_García","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/José_Torrubia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
