"subject","predicate","object"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/wikiPageRevisionID",158334256
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitannarbor.org/"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov/climate/xmacis.php?wfo=dtx"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/breitengrad",42.2754
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmapr",153
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmaug",273
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmdez",16
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmfeb",16
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmjan",-4
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmjul",284
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmjun",265
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmmai",214
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmmär",77
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmnov",88
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmokt",163
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/hmsep",234
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmapr",33
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmaug",161
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmdez",-5
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmfeb",-67
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmjan",-78
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmjul",167
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmjun",144
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmmai",9
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmmär",-27
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmnov",6
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmokt",58
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/lmsep",119
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/längengrad",-83.7308
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbapr",826
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbaug",937
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbdez",734
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbfeb",61
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbjan",658
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbjul",917
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbjun",935
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbmai",869
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbmär",676
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbnov",785
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbokt",719
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/nbsep",876
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/ort","Ann Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/quelle","http://www.weather.gov/climate/xmacis.php?wfo=dtx"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdapr",134
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdaug",111
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rddez",168
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdfeb",138
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdjan",171
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdjul",114
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdjun",119
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdmai",136
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdmär",141
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdnov",138
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdokt",124
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/rdsep",107
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/website","www.a2gov.org"
"http://de.dbpedia.org/resource/Ann_Arbor","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ann_Arbor?oldid=158334256"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","71.0"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/abstract","Ann Arbor ist eine Stadt und Sitz der Kreisverwaltung von Washtenaw County im US-Bundesstaat Michigan. Die Stadt liegt am Huron River ca. 64 km westlich von Detroit. Auf einer Gesamtfläche von 71,7 km² (davon 70 km² Land- und 1,7 km² Wasserfläche) leben 113.934 Einwohner (Stand 2010), was einer Bevölkerungsdichte von 1628 Einwohnern/km² entspricht, womit Ann Arbor die sechstgrößte Stadt Michigans ist. Entscheidend geprägt ist Ann Arbor von der zentral im Stadtgebiet gelegenen University of Michigan, um die herum sich zahlreiche Forschungsinstitute, etwa des Pharmaunternehmens Pfizer, angesiedelt haben. Die Universität und die ihr angegliederten Kliniken sind mit Abstand der größte Arbeitgeber der Stadt, und das Michigan Stadium, in dem das Football-Team der Michigan Wolverines seine Heimspiele austrägt, ist das nach Sitzplätzen größte Stadion der USA. International bekannt ist der Name der Stadt zudem durch das in den 1950er Jahren von Sozialwissenschaftler der University of Michigan entwickelte Ann-Arbor-Modell der empirischen Wahlforschung sowie durch die 1971 entstandene und weltweit anerkannte Ann-Arbor-Klassifikation der Hodgkin- bzw. Non-Hodgkin-Lymphome."
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/areaCode","734"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/areaLand",7e+07
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/areaTotal",7.1e+07
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Washtenaw_County"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/elevation",256.0
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/fipsCode","26-03000"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/foundingYear","1824"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/gnisCode","0620133"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/individualisedGnd","4079792-2"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/lccn","n/79/22219"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Steve_Powers"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/populationTotal",344791
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/populationUrban",113934
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/postalCode","48103, 48104, 48105, 48106, 48107, 48108, 48109, 48113"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MichStadiumAnnArbor.jpg?width=300"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/viafId","136663076"
"http://de.dbpedia.org/resource/John_H._Holland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Michael_E._Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Thomas_Huckle_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Erling_Blöndal_Bengtsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Wolfgang_F._Stolper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Arthur_C._Danto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ken_Read","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Domino’s_Pizza","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Domino’s_Pizza","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eero_Saarinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/John_Francis_O’Hara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Alvin_Plantinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Anton_Iwanowitsch_Denikin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Heber_Doust_Curtis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Kasimir_Fajans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Aaron_Krickstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Grace_Lee_Whitney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ron_Asheton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Charles_Cooley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Charles_Cooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/D._R._Shackleton_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/John_Knoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Kent_Steffes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Moses_Gomberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Robert_G._Wetzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/David_S._Goyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Dean_Benjamin_McLaughlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Sarah_Weeks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/ProQuest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/ProQuest","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eva_Jessye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Borders_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Borders_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Deborah_Garrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/John_Kelso_Ormond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Hans_Kurath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Douglas_Huebler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Jad_Fair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Mark_Grimmette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Charles_F._Haanel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Louis_Denison_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Dave_Alexander_(Rockmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Deirdre_McCloskey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Arthur_W._Burks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Marcus_Belgrave","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Alpheus_Felch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Blair_Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Rensis_Likert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Thetford_Engineering_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Thetford_Engineering_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Tricia_Saunders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Friedrich_Eichberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Leonard_Woodcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Marcello_Truzzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Martha_Vickers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Frederick_Gehring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Frederick_Gehring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Lee_Fisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Thomas_Benton_Cooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
