"subject","predicate","object"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renitenztheater"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2144008"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144008"
"http://de.dbpedia.org/resource/Renitenztheater","http://xmlns.com/foaf/0.1/name","Renitenztheater Stuttgart e.V."
"http://de.dbpedia.org/resource/Renitenztheater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renitenztheater_Logo.jpg"
"http://de.dbpedia.org/resource/Renitenztheater","http://xmlns.com/foaf/0.1/homepage","http://www.renitenztheater.de"
"http://de.dbpedia.org/resource/Renitenztheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Stuttgart)"
"http://de.dbpedia.org/resource/Renitenztheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinkunstbühne"
"http://de.dbpedia.org/resource/Renitenztheater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Renitenztheater"
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/wikiPageID",5374409
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/wikiPageRevisionID",154108998
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renitenztheater.de/"
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/ew",91732889
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/homepage","www.renitenztheater.de"
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/nonProfitLogo",250
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/nonProfitType","eingetragener, gemeinnütziger Verein"
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/ns",487781505
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Renitenztheater?oldid=154108998"
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/abstract","Das Renitenztheater ist eine Kabarettbühne in Stuttgart mit 260 Sitzplätzen. Vor dem Umzug des Theaters im Oktober 2010 fanden jährlich etwa 350 Veranstaltungen statt, die von rund 36.000 Personen besucht wurden. Der überwiegende Teil der Veranstaltungen besteht aus Gastspielen von Kabarettisten, Comedians und Chansonsängern. Daneben wird jährlich ein satirisches Theaterstück vom Renitenztheater selbst produziert. Dieses stellt neben dem ChanSongFest, dem Kabarettfestival mit dem Nachwuchswettbewerb um den „Stuttgarter Besen“, der „Deutsch-Türkischen Kabarettwoche“ einen der jährlichen Höhepunkte des Theaters dar."
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/foundingYear","1961"
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/numberOfEmployees",10
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/revenue","1400000.0"
"http://de.dbpedia.org/resource/Renitenztheater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renitenztheater_Logo.jpg?width=300"
"http://de.dbpedia.org/resource/Renitenztheater","http://de.dbpedia.org/property/founder","Gerhard Woyda"
"http://de.wikipedia.org/wiki/Renitenztheater","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Renitenztheater"
