"subject","predicate","object"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Schottland)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Schottlands_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Frühen_Neuzeit_(England_und_Wales)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Act_of_Union_1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/wikiPageID",424299
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/wikiPageRevisionID",157544702
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statutelaw.gov.uk/legResults.aspx?activeTextDocId=2078400"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/collectionsp-bin/colldisp/l=0/c=81"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish.parliament.uk/help/9982.aspx"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Act_of_Union_1707?oldid=157544702"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/abstract","Der Act of Union 1707 (deutsch Vereinigungsgesetz) schuf die gesetzliche Grundlage für die Vereinigung des Königreichs England und des Königreichs Schottland. Das Gesetz wurde kurz nacheinander vom englischen Parlament und vom schottischen Parlament verabschiedet und trat am 1. Mai 1707 (nach dem in England und Schottland geltenden Julianischen Kalender) in Kraft. Mit dem Gesetz wurde der Unionsvertrag (Treaty of Union) umgesetzt. Er sah die Schaffung des Königreichs Großbritannien und den Ersatz des englischen und schottischen Parlaments durch das britische Parlament vor."
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Articles_of_Union_1707.jpg?width=300"
"http://de.dbpedia.org/resource/Act_of_Union","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Act_of_Union_1707"
"http://de.wikipedia.org/wiki/Act_of_Union_1707","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Act_of_Union_1707"
