"subject","predicate","object"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drakon"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draco_(wetgever)"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2d"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5724891"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drakón"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δράκων"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28626"
"http://de.dbpedia.org/resource/Drakon","http://xmlns.com/foaf/0.1/name","Drakon"
"http://de.dbpedia.org/resource/Drakon","http://xmlns.com/foaf/0.1/name","Drakon"
"http://de.dbpedia.org/resource/Drakon","http://purl.org/dc/elements/1.1/description","Athener Gesetzesreformer"
"http://de.dbpedia.org/resource/Drakon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Drakon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._oder_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Drakon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Drakon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Drakon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Antike"
"http://de.dbpedia.org/resource/Drakon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drakon"
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/deathDate","0007"
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/birthDate","0650"
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/wikiPageID",75147
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/wikiPageRevisionID",156083910
"http://de.dbpedia.org/resource/Drakon","http://de.dbpedia.org/property/geburtsdatum","um 650 v. Chr."
"http://de.dbpedia.org/resource/Drakon","http://de.dbpedia.org/property/kurzbeschreibung","Athener Gesetzesreformer"
"http://de.dbpedia.org/resource/Drakon","http://de.dbpedia.org/property/sterbedatum",7
"http://de.dbpedia.org/resource/Drakon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drakon?oldid=156083910"
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/abstract","Drakon (altgriechisch Δράκων ὁ Ἀθηναῖος Drákōn ho Athēnaíos ‚Drakon der Athener‘; * um 650 v. Chr.) war ein athenischer Gesetzesreformer, der um das Jahr 621 v. Chr. sämtliche damals in Athen bekannten Strafbestimmungen aufzeichnete. Er führte in seinem Werk zudem zwei wesentliche Neuerungen in das Strafrecht ein: die Unterscheidung von vorsätzlicher und unbeabsichtigter Tötung sowie den Verweis der jeweiligen Straffälle an auf das Vergehen spezialisierte Gerichtshöfe. Damit niemand sie übersehen oder ignorieren konnte, wurden die Gesetze (θεσμοί thesmoi) auf Holztafeln geschrieben (οἱ ἄξονες hoi áxones ‚Gesetzestafeln, die um eine Achse gedreht werden können‘) und an zum Teil drehbaren dreiseitigen Stelen (αἱ κύρβεις hai kýrbeis ‚drehbare pyramidenförmige Pfeiler zur Bekanntmachung von Gesetzen‘) oder Säulen (αἱ στῆλαι hai stēlai ‚Gesetzessäulen‘) befestigt, die auf dem Markt (der Agora) aufgestellt wurden, wo sie fast zweihundert Jahre verblieben. Drakons Gesetze wurden unter Beibehaltung der Unterscheidung vorsätzlicher und unbeabsichtigter Tötung von der Solonischen Gesetzgebung abgelöst. Die drakonische Gesetzgebung (Δρακόντειοι νόμοι Drakónteioi nómoi ‚Gesetze von Drakon‘ bzw. Δρακόντεια μέτρα Drakónteia métra ‚Maßregeln von Drakon‘) wurde in der klassischen Periode Griechenlands als außerordentlich grausam („in Blut geschrieben“) angesehen und ist auch in der deutschen Sprache sprichwörtlich für eine übertrieben harte, eben „drakonische“ Bestrafung geworden. Dabei wurde allerdings meist übersehen, dass Drakon selbst die vorhandenen Gesetze und Bestimmungen seiner Zeit lediglich kodifizierte und damit vor allem die noch härteren willkürlichen und oft ausufernden Strafen der Vorzeit abschaffte. Zudem unternahm er Anstrengungen, die bis dahin praktizierte Blutrache durch ausschließliche Zuständigkeit der Gerichte für das Sühnen von Verbrechen zu ersetzen. Die drakonische Gesetzgebung war damit ein wichtiger Schritt in Richtung auf das staatliche Gewaltmonopol. Mit Hinsicht auf den vielfach vorgeschriebenen Gebrauch der Todesstrafe schreibt Plutarch über Drakon: «αὐτὸς δ᾽ ἐκεῖνος, ὥς φασιν, ἐρωτώμενος διὰ τί τοῖς πλείστοις ἀδικήμασι ζημίαν ἔταξε θάνατον, ἀπεκρίνατο τὰ μὲν μικρὰ ταύτης ἄξια νομίζειν, τοῖς δὲ μεγάλοις οὐκ ἔχειν μείζονα.» „Jener selbst aber, wie man sagt, antwortete auf Befragen, warum er den Tod für die meisten Verbrechen als Strafe vorgesehen habe, dass er der Ansicht war, ihn (den Tod) für die geringen Verbrechen anzuwenden, aber für die großen (Verbrechen) keine größeren (Strafen) habe.“ Bekannt sind die Gesetze Drakons aus einer 409/408 v. Chr. entstandenen inschriftlichen Neupublikation der Gesetze."
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/individualisedGnd","118672428"
"http://de.dbpedia.org/resource/Drakon","http://dbpedia.org/ontology/viafId","5724891"
"http://de.dbpedia.org/resource/Drakon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Drakon"
"http://de.wikipedia.org/wiki/Drakon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drakon"
