"subject","predicate","object"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konrad_II._(Luxemburg)?oldid=125132041"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/abstract","Konrad II. (* 1106; † 1136) war von 1129 bis 1136 Graf von Luxemburg. Er war der einzige Sohn von Wilhelm von Luxemburg und Mathilde von Northeim. Er war verheiratet mit Irmingard von Zütphen, Tochter des Grafen Otto II. von Zutphen. Ihre Ehe blieb kinderlos. Damit endete die Linie des ersten Hauses von Luxemburg als Konrad II. im Alter von 30 Jahren verstarb. Da von den Kindern Konrads I., Heinrich III. kinderlos verstorben war und ebenso Konrad II. als einziger Sohn Wilhelms von Luxemburg, ging Luxemburg an Heinrich IV. über. Dieser war der Sohn von Konrads Tante Ermesinde von Namur, einer Tochter von Konrad I., die in zweiter Ehe mit Gottfried von Namur (1068; † 1139) verheiratet war. Normdaten (Person): GND: 137951434  | VIAF: 86112970 |"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/activeYearsEndYear","1136"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/activeYearsStartYear","1129"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/individualisedGnd","137951434"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_luxemburgischen_Herrscher"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_(Luxemburg)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_IV._(Luxemburg)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/viafId","86112970"
"http://de.dbpedia.org/resource/Heinrich_IV._(Luxemburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)"
"http://de.wikipedia.org/wiki/Konrad_II._(Luxemburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)"
