"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosetta_(spacecraft)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rosetta_(zunda)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rosetta_(sonda)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροζέττα_(διαστημόπλοιο)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosetta_(sonda_kosmiczna)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosetta_(ruimtesonde)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rosetta_(wahana_antariksa)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosetta_(sonda_espacial)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosetta.jpg"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://purl.org/dc/elements/1.1/publisher","Wiley-VCH"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://purl.org/dc/elements/1.1/publisher","GeraMond"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://purl.org/dc/elements/1.1/publisher","Kosmos Verlag"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asteroiden-_und_Kometensonde"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2004"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ESA"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosetta_(Sonde)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageID",88928
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageRevisionID",158859213
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/neuland-rosetta-erobert-einen-kometen.740.de.html?dram:article_id=302045"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/ger/ESA_in_your_country/Germany/Kometenmission_Rosetta_Auf_der_Suche_nach_der_Urmaterie_Special"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.esa.int/rosetta/"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/spaceinimages/Missions/Rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/spaceinvideos/Videos/2014/11/Once_upon_a_time_preparing_for_comet_landing/%28lang%29/de"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/comet-viewer/?model=malmer"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaCP/SEMX0B2PGQD_Germany_0.html"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/rosetta-mission.shtml"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/rosetta.shtml"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ESA_Rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.livestream.com/ESA/cometlanding/"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space-airbusds.com/de/programme/rosetta-b1.html"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mps.mpg.de/3053813/Philae-Blog"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wissenschaft/weltall/360-grad-ansicht-die-technik-der-esa-sonde-rosetta-a-944654.html"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/wissen/2014-11/rosetta-komet-dlr-esa/"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/raumfahrt/raumsonden/philae.shtml"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/raumfahrt/raumsonden/rosetta.shtml"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igep.tu-bs.de/forschung/weltraumphysik/projekte/rosetta/rpc_de.html"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm?fareaid=13"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosetta.esa.int/"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.estec.esa.nl/pub2/sci-spd/roserid/System%20Requirements%20Specification%2C%20RO-EST-RS-2001%20issue%206.pdf"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://br.de/s/Sqytoi"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/where_is_rosetta/"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlr.de/rb/en/desktopdefault.aspx/tabid-4538/7439_read-11269/"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/auftraggeber","ESA"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/autor","Uwe Meierhenrich"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/autor","Berndt Feuerbacher"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/autor","Dietrich Möhlmann, Stephan Ulamec"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/bild","Rosetta.jpg"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/datum",2016
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/enddatum",2016-09-30
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/id","fis7ErbzlsI"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/id","jGPZtsan1Iw"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/id",-77
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/id","H08tGjXNHO4"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/id","kW4t-8v13aQ"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/id","MgFyU2Ctzis"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/instrumente",11
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/missionsziel","Komet 67P/Tschurjumow-Gerassimenko"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/name","Rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/nssdcId",2004
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/ort","Weinheim"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/startdatum",2
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/startmasse","etwa 3000 kg"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/title","The press room at ESOC when we received Rosetta’s signal!"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/title","Mission ins Ungewisse II – Der Kometenlander Philae"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/title","MISSION INS UNGEWISSE – Der Kometenjäger Rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/title","Ambition the film"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/title","The working of… Philae, the comet lander / Wie funktioniert… der Kometenlander Philae?"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/title","Rosetta: Wild Bounce at comet Churyumov-Gerasimenko"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/traegerrakete","Ariane 5"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosetta_(Sonde)?oldid=158859213"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/abstract","Rosetta ist eine inzwischen inaktive, im Auftrag der ESA von EADS Astrium in Friedrichshafen gebaute Raumsonde. Sie ist, nach dem von ihr ausgesetzten Lander Philae, die zweite Sonde, die auf einem Kometen aufgesetzt hat. Sie startete am 2. März 2004. Nach mehreren Swing-By-Manövern an Erde und Mars passierte sie die Asteroiden (2867) Šteins und (21) Lutetia und verbrachte anschließend 957 Tage im „Winterschlaf“ (Deep Space Hibernation). Von August 2014 bis September 2016 umkreiste sie den Kometen Tschurjumow-Gerassimenko, warf den Lander Philae ab und ging am 30. September 2016 wie geplant auf dem Kometen nieder. Die Forscher erhofften sich Erkenntnisse über die chemische Zusammensetzung und die Isotopenverhältnisse des frühen Sonnensystems."
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/individualisedGnd","4706601-5"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/isbn","978-3-440-13083-4"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/isbn","978-3-527-41281-5"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/isbn","978-3-86245-335-1"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/originalTitle","Comets and Their Origin"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/originalTitle","Mission Rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/originalTitle","Raumsonde Rosetta: die abenteuerliche Reise zum unbekannten Kometen"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosetta.jpg?width=300"
"http://de.dbpedia.org/resource/Rosetta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosetta_(Sonde)"
"http://de.wikipedia.org/wiki/Rosetta_(Sonde)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosetta_(Sonde)"
