"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Richtung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_und_Politik"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerika"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Südamerika"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://dbpedia.org/ontology/wikiPageID",1378045
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://dbpedia.org/ontology/wikiPageRevisionID",156164921
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Befreiungstheologie?oldid=156164921"
"http://de.dbpedia.org/resource/Bewegung_der_Landarbeiter_ohne_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Maryknoll-Missionsorden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Befreiungspädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Centro_Intercultural_de_Documentación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Option_für_die_Armen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Comissão_Pastoral_da_Terra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Basisgemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/EATWOT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Fernando_Gasparian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Gesänge_des_Universums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Concilium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/ChristInnen_für_den_Sozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Christliche_Initiative_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kairos_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Universidad_Centroamericana_“José_Simeón_Cañas”","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Izquierda_Cristiana_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Queer-Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kyriarchat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
