"subject","predicate","object"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",9
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",6
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",7
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",4
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",5
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",2
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/farbe","#ffcccc"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/farbe","#f5f5dc"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/farbe","#ccffcc"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/farbe","#ffffff"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/float","center"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",6
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",7
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",4
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",10
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",8
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gt",14
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/mannschaften",18
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/n",0
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",18
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",13
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/s",0
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Altınordu_Izmir"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Bandırmaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Adana_Demirspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Boluspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Giresunspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ümraniyespor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Büyükşehir_Gaziantepspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Göztepe_Izmir"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mersin_İdman_Yurdu"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Samsunspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Şanlıurfaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Eskişehirspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Balıkesirspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Yeni_Malatyaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Manisaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/width",700
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/geschosseneTore",142
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/TFF_2._Lig_2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/relegationsspiele",5
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/TFF_1._Lig_2015/16"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TFF_1._Lig_2016/17?oldid=158591872"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://dbpedia.org/ontology/abstract","Die TFF 1. Lig 2016/17 ist die 54. Spielzeit der zweithöchsten türkischen Spielklasse im Fußball der Männer sein. Sie begann am 19. August 2016 mit der Begegnung zwischen Denizlispor und dem Aufsteiger Bandırmaspor und wird Ende Mai 2017 mit den Play-off-Spielen zwischen den Dritt- bis Sechstplatzierten enden."
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/gespielteSpiele",54
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Süper_Lig_2016/17"
"http://de.dbpedia.org/resource/TFF_2._Lig_2016/17","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/TFF_1._Lig_2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/TFF_1._Lig_2016/17"
"http://de.wikipedia.org/wiki/TFF_1._Lig_2016/17","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TFF_1._Lig_2016/17"
