"subject","predicate","object"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.16472
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2003/01/geo/wgs84_pos#long",155.0
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bougainville.svg"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louis_Antoine_de_Bougainville_als_Namensgeber"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bougainville_(autonome_Region)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_von_Papua-Neuguinea"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bougainville_(autonome_Region)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/wikiPageID",5653260
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/wikiPageRevisionID",156430155
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/bildWappen","Bougainville Government logo.png"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/breitengrad",-6.16472
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/flagge","Flag of Bougainville.svg"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/laengengrad",155
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/regionIso","PG-NSB"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bougainville_(autonome_Region)?oldid=156430155"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9300.0"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/abstract","Die autonome Region Bougainville (Autonomous Region of Bougainville) ist eine der 21 Provinzen von Papua-Neuguinea. Bis zum Erlangen der Autonomie 2005 war sie unter dem Namen North Solomons Province (Nord-Salomonen-Provinz) bekannt. Die Provinz umfasst die gleichnamige Hauptinsel Bougainville und die nördlich davon gelegene Insel Buka sowie die kleinen Inselgruppen der Carteret-Inseln, Green Islands, Nuguria-Inseln, Nukumanu-Inseln und Takuu. Provinzhauptstadt ist der Ort Buka."
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/areaTotal",9.3e+09
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Buka_(Stadt)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Papua-Neuguinea"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Pazifischer_Ozean"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/numberOfIslands",30
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/populationTotal",175160
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bougainville.svg?width=300"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/landkarteImagemap","Imagemap Papua-Neuguinea1"
"http://de.dbpedia.org/resource/Bougainville_(Provinz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bougainville_(autonome_Region)"
"http://de.dbpedia.org/resource/Bougainville-Provinz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bougainville_(autonome_Region)"
"http://de.dbpedia.org/resource/North_Solomons_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bougainville_(autonome_Region)"
"http://de.wikipedia.org/wiki/Bougainville_(autonome_Region)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bougainville_(autonome_Region)"
