"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Kohout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Zane_C._Hodges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2000/01/rdf-schema#label","Neutestamentler"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040688"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新約聖書学者"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eruditos_del_Nuevo_Testamento"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nieuwtestamenticus"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9040688"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2004/02/skos/core#prefLabel","Neutestamentler"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibelwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://dbpedia.org/ontology/wikiPageID",246914
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://dbpedia.org/ontology/wikiPageRevisionID",144650289
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neutestamentler?oldid=144650289"
"http://de.dbpedia.org/resource/Konstantin_von_Tischendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Bultmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Claus-Peter_März","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Fridolin_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Willibald_Beyschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Joachim_Jeremias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Theodor_Innitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christian_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christoph_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerd_Lüdemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Petra_von_Gemünden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Albrecht_Oepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ed_Parish_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ethelbert_Stauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johann_Jakob_Griesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johann_von_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Nicholas_Thomas_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Lütgert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Adolf_Schlatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Carl_Heinrich_Weizsäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ignaz_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otto_Kuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Elisabeth_Schüssler_Fiorenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Frédéric_Godet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerd_Theißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otfried_Hofius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Walter_Schmithals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erich_Gräßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ernst_Käsemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ferdinand_Christian_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerhard_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann_von_Soden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ulrich_Wilckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Albert_Immer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Bernhard_Weiss_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christian_Hermann_Weisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Georg_Untergaßmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otto_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eduard_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinrich_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jürgen_Becker_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Kurt_Aland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ernst_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinrich_Schlier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jürgen_Roloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Bernhard_Hundeshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Klaus_Berger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Martin_Dibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Hadorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Armin_Daniel_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans_Conzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_Alois_Gratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Schneemelcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christoph_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ernst_Fuchs_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans-Joachim_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Anton_Vögtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans_von_Soden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jacob_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Willi_Marxsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Bruce_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Craig_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eduard_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Martin_Hengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Schnackenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Udo_Schnelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ulrich_Luz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Walter_Grundmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerhard_Kittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Knut_Backhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Marius_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Elaine_Pagels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Henricus_Scholten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_Stuhlmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Petr_Pokorný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Adolf_Hilgenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Joseph_Freundorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Theodor_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/William_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Edwin_M._Yamauchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Frederick_Fyvie_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otto_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Reinhard_von_Bendemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ben_Witherington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/David_Flusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Friedrich_Spitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Georg_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hartmut_Stegemann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ingo_Broer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Oscar_Cullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Thomas_Söding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wiard_Popkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/August_Strobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heike_Omerzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Stegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Adolf_Hausrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erich_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Walter_Bauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Helmut_Merklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/John_A._T._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Holsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Luise_Schottroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Werner_Georg_Kümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Schrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Trilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Edgar_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erwin_Nestle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerhard_Delling_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Joachim_Gnilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Leipoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Fiebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Richard_B._Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Robert_A._J._Gagnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Claudia_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Georg_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Klaus_Haacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Konrad_Weiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Marlene_Crüsemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Martin_Leutzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Wilhelm_Schmidt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Schenk_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Alfons_Weiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Carsten_Colpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hubert_Frankemölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Josef_Pfammatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Thomas_Weißenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ulrich_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Benedikt_Schwank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Herbert_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Brändle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Detlev_Dormeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hartwig_Thyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johann_Martin_Augustin_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Weiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Oscar_von_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Richard_Adelbert_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
