"subject","predicate","object"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capellishop.de"
"http://de.dbpedia.org/resource/Capelli_New_York","http://de.dbpedia.org/property/branche","Textilien / Mode"
"http://de.dbpedia.org/resource/Capelli_New_York","http://de.dbpedia.org/property/gründungsdatum",1990
"http://de.dbpedia.org/resource/Capelli_New_York","http://de.dbpedia.org/property/leitung","George Altirs"
"http://de.dbpedia.org/resource/Capelli_New_York","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Cny_logo.jpg"
"http://de.dbpedia.org/resource/Capelli_New_York","http://de.dbpedia.org/property/unternehmensform","Privatgesellschaft"
"http://de.dbpedia.org/resource/Capelli_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Capelli_New_York?oldid=156756731"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/abstract","Capelli New York ist eine US-amerikanische Modemarke sowie Bekleidungsunternehmen. Vertrieben werden Modeaccessoires, Schuhwaren, Wohnaccessoires, Schmuck, Haaraccessoires, Strumpfwaren und Geschenkartikel. Der Hauptsitz der Unternehmensgruppe Capelli New York liegt in New York City, der europäische Hauptsitz, der unter dem Namen Capelli Europe GmbH firmiert, befindet sich in Ratingen, Deutschland."
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Capelli_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cny_logo.jpg?width=300"
"http://de.dbpedia.org/resource/Capelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capelli_New_York"
"http://de.wikipedia.org/wiki/Capelli_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Capelli_New_York"
