"subject","predicate","object"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_tiger_swallowtail3.jpg"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritterfalter"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papilionidae"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/wikiPageID",4309783
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/wikiPageRevisionID",158246473
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesandmoths.org/species?l=1376"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://de.dbpedia.org/property/bild","Eastern tiger swallowtail3.jpg"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Papilio_multicaudatus?oldid=158246473"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/abstract","Papilio multicaudatus, auch bekannt unter der englischen Bezeichnung Two-tailed Tiger Swallowtail („Zweischwänziger Tigerschwalbenschwanz“), ist ein Schmetterling aus der Familie der Ritterfalter (Papilionidae)."
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/depictionDescription","Papilio multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/scientificName","Lepidoptera"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/scientificName","Papilioninae"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/scientificName","Papilio"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/scientificName","Papilionidae"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/scientificName","Papilio multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Papilio_multicaudatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_tiger_swallowtail3.jpg?width=300"
"http://de.dbpedia.org/resource/Papilio_multicaudata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudata_pusillus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Papilio_multicaudatus_pusillus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Vielgeschwänzter_Schwalbenschwanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.dbpedia.org/resource/Zweischwänziger_Tigerschwalbenschwanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Papilio_multicaudatus"
"http://de.wikipedia.org/wiki/Papilio_multicaudatus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Papilio_multicaudatus"
