"subject","predicate","object"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_London"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_London_Borough_of_Richmond_upon_Thames"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_England"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_England"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_England"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Greater_London"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-II-Bauwerk_in_England"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteingotik"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irrgarten"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/wikiPageID",562441
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",158732812
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realtennis.gbrit.com/"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrp.org.uk/HamptonCourtPalace/"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1193127"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books?id=epsFOeV1mCMC&pg=PA122"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://de.dbpedia.org/property/bild","Flickr - Duncan~ - Hampton Court Palace.jpg"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://de.dbpedia.org/property/bildbeschreibung","Westfassade im Tudorstil"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://de.dbpedia.org/property/breitengrad",51403056
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://de.dbpedia.org/property/erhaltungszustand","erhalten"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://de.dbpedia.org/property/längengrad",-336944
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hampton_Court_Palace?oldid=158732812"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/abstract","Hampton Court Palace ist ein Schloss im äußersten Südwesten Londons am linken Ufer der Themse im Stadtbezirk Richmond upon Thames. Das Schloss war von 1528 bis 1737 eine bevorzugte Residenz der englischen und britischen Könige. Ursprünglich wurde es im Tudorstil erbaut, gegen Ende des 17. Jahrhunderts und im 18. Jahrhundert wurden große Teile im Stil des englischen Barock umgebaut. Mit seinen gewaltigen Ausmaßen, seiner prächtigen Innenausstattung und seinen ausgedehnten Gärten gilt es als eines der Hauptwerke des Tudorstils und des Barocks in England. Das Schloss erlebte mehrere königliche Hochzeiten, Geburten und Sterbefälle. Heinrich VIII. heiratete hier seine sechste Gemahlin Catherine Parr. Sein Sohn Eduard VI. wurde im Schloss geboren und getauft, dessen Mutter Jane Seymour sowie die Frau Jakobs I., Anna starben in dem Schloss, und Wilhelm III. erlitt im Park einen Reitunfall, an dessen Folgen er wenig später starb."
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/individualisedGnd","5049590-2"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/isoCodeRegion","GB-RIC"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/lccn","sh/85/058594"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hampton_Court_Palace__location__1"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Duncan~_-_Hampton_Court_Palace.jpg?width=300"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/viafId","125742442"
"http://de.dbpedia.org/resource/Hampton_Court_Palace","http://dbpedia.org/ontology/yearOfConstruction","0016"
"http://de.dbpedia.org/resource/William_Birdwood,_1._Baron_Birdwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/William_Howard,_1._Baron_Howard_of_Effingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Charles_Maclean,_Baron_Maclean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.dbpedia.org/resource/Hampton_Court","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hampton_Court_Palace"
"http://de.wikipedia.org/wiki/Hampton_Court_Palace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hampton_Court_Palace"
