"subject","predicate","object"
"http://de.dbpedia.org/resource/Apfelwickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schädling_im_Obstbau"
"http://de.dbpedia.org/resource/Apfelwickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wickler"
"http://de.dbpedia.org/resource/Apfelwickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phytomedizin"
"http://de.dbpedia.org/resource/Apfelwickler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apfelwickler"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/wikiPageID",1107881
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/wikiPageRevisionID",157104147
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nrm.se/en/svenska_fjarilar/c/cydia_pomonella.html"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/cgi-bin/lepiwiki.pl?Cydia_Pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://kleingartenkolonie-gruene-aue.de/apfelwickler/"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/tortricoidea/tortricidae/olethreutinae/cydia/index.html#pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://de.dbpedia.org/property/bild","Cydia.pomonella.7162.jpg"
"http://de.dbpedia.org/resource/Apfelwickler","http://de.dbpedia.org/property/id",439192
"http://de.dbpedia.org/resource/Apfelwickler","http://de.dbpedia.org/property/rang","Art"
"http://de.dbpedia.org/resource/Apfelwickler","http://de.dbpedia.org/property/wissname","Cydia pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apfelwickler?oldid=157104147"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/abstract","Der Apfelwickler (Cydia pomonella, Synonyme: Carpocapsa pomonella, Laspeyresia pomonella) ist ein Schmetterling (Nachtfalter) aus der Familie der Wickler (Tortricidae). Die Raupen des Apfelwicklers werden im Obstbau und Hausgarten als Schädling angesehen."
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/depictionDescription","Apfelwickler (Cydia pomonella) in Ruhestellung"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/scientificName","Cydia"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/scientificName","Pterygota"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/scientificName","Olethreutinae"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/scientificName","Cydia pomonella"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/scientificName","Lepidoptera"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/scientificName","Tortricidae"
"http://de.dbpedia.org/resource/Apfelwickler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cydia.pomonella.7162.jpg?width=300"
"http://de.dbpedia.org/resource/Cydia_pomonella","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apfelwickler"
"http://de.dbpedia.org/resource/Laspeyresia_pomonella","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apfelwickler"
"http://de.wikipedia.org/wiki/Apfelwickler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apfelwickler"
