"subject","predicate","object"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1993"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Monatszeitschrift"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Magazin"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Horrorliteratur"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Abenteuerroman"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nautilus_(Magazin)"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/wikiPageID",573668
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",155950935
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasymagazin.de"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://de.dbpedia.org/property/erstausgabeJahr",1993
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://de.dbpedia.org/property/erstausgabeTag","November"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nautilus_(Magazin)?oldid=155950935"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/abstract","Nautilus – Abenteuer & Phantastik ist eine monatlich erscheinende deutsche Zeitschrift rund um die Themen Film und Literatur im Genre der Phantastik, Fantasy und Science-Fiction. Ein besonderes Merkmal der Nautilus sind die Themenschwerpunkte der einzelnen Ausgaben."
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Jürgen_Pirner"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/issn","0946-3534"
"http://de.dbpedia.org/resource/Nautilus_(Magazin)","http://dbpedia.org/ontology/title","Nautilus - Abenteuer & Phantastik"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Magazin)"
"http://de.wikipedia.org/wiki/Nautilus_(Magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nautilus_(Magazin)"
