"subject","predicate","object"
"http://de.dbpedia.org/resource/Toivakka","http://xmlns.com/foaf/0.1/homepage","http://www.toivakka.fi/"
"http://de.dbpedia.org/resource/Toivakka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toivakka"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/wikiPageID",2252683
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/wikiPageRevisionID",157365900
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toivakka.fi/"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/mml_maanmittaus-2011_0.pdf"
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/binnengewässerfläche",5245
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/breitengrad",62.0972
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/mml_maanmittaus-2011_0.pdf"
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/gemeindenummer",850
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/längengrad",26.0819
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/regionIso","FI-08"
"http://de.dbpedia.org/resource/Toivakka","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Toivakka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toivakka?oldid=157365900"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","413.0"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/abstract","Toivakka [ˈtoi̯ʋɑkkɑ] ist eine Gemeinde in der Landschaft Mittelfinnland im Westen Finnlands."
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/areaLand",3.61e+08
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/areaTotal",4.13e+08
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jyväskylä_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mittelfinnland"
"http://de.dbpedia.org/resource/Toivakka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toivakka.vaakuna.svg?width=300"
"http://de.wikipedia.org/wiki/Toivakka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toivakka"
