"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kementerian_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministeri_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerium nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Behörde_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://dbpedia.org/ontology/wikiPageID",5077615
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",125671370
"http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ministerium_nach_Staat?oldid=125671370"
"http://de.dbpedia.org/resource/Kategorie:Bundesministerium_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Departement_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Ministerien_nach_Staat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bundesministerium_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_der_Volksrepublik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_der_Russischen_Föderation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Tuvalu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Landesministerium_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Staat"
