"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivan_Rabuzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Zoran_Mušič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ivan_Generalić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Edo_Murtić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Gabrijel_Stupica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Sava_Šumanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Uroš_Predić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ivan_Tišov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Julije_Knifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Franjo_Koloman_Likar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Muradif_Ćerimagić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Zoran_Jovanović_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Živko_Đak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Janez_Bernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Miodrag_Djuric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Radomir_Damnjanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Marko_Šuštaršič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Oton_Iveković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ivana_Kobilca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Olja_Ivanjicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Aleksandar_Obradović_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Sava_Sekulić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Bogomil_Karlavaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/József_Ács_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Mara_Puškarić-Petras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Mirko_Virius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Petar_Gligorovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Emerik_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Oto_Bihalji-Merin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ivo_Deković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ljubomir_Perčinlić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Milena_Pavlović-Barili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Nenad_Levinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Josip_Turković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Rihard_Jakopič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ante_Kaštelančić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Petar_Lubarda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Mersad_Berber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Jugoslawien)"
