"subject","predicate","object"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_국방군"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082x5"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128781"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128781"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/138971330"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέρμαχτ"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenkreuz.svg"
"http://de.dbpedia.org/resource/Wehrmacht","http://purl.org/dc/elements/1.1/publisher","S. Fischer"
"http://de.dbpedia.org/resource/Wehrmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1935"
"http://de.dbpedia.org/resource/Wehrmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschland_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Wehrmacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageID",866862
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageRevisionID",158407146
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://drafd.org/?rezension_paetzold"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larchivio.org/xoom/gerhardmuhm2.htm"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturthemen.de/archives/1796"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/wissen/ziehen-sie-die-vorhaenge-zu/v_default,1111650.html"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDFde/inhalt/22/0,1872,7121750,00.html"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2012-1-089"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/wk2/kriegsverlauf/wehrmacht/"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2010/07/17107.html"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/aktiveSoldaten",18200000
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/auflösung",1945-05-08
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/auflösung","(bzw. offizielle Auflösung im August 1946)"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/gründung",1935-03-16
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/militärischeFührung","http://de.dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/name","Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/oberbefehlshaber","http://de.dbpedia.org/resource/Karl_Dönitz"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/oberbefehlshaber","http://de.dbpedia.org/resource/Adolf_Hitler"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/sitzDesHauptquartiers","Wünsdorf bei Zossen bzw. wechselnde Führerhauptquartiere"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/verteidigungsminister","(1938–1945 gleichgestellt: Der Chef des Oberkommandos der Wehrmacht Wilhelm Keitel)"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/verteidigungsminister","http://de.dbpedia.org/resource/Werner_von_Blomberg"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/wehrpflicht","6.31152E7"
"http://de.dbpedia.org/resource/Wehrmacht","http://de.dbpedia.org/property/wehrtauglichkeitsalter",18
"http://de.dbpedia.org/resource/Wehrmacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wehrmacht?oldid=158407146"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/abstract","Wehrmacht ist die Bezeichnung für die Gesamtheit der Streitkräfte im nationalsozialistischen Deutschland. Die deutsche Wehrmacht ging durch das Gesetz für den Aufbau der Wehrmacht vom 16. März 1935 aus der Reichswehr hervor und wird seit August 1946 offiziell als aufgelöst betrachtet. Sie gliederte sich in Heer, Kriegsmarine und Luftwaffe."
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Sönke_Neitzel"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/individualisedGnd","4064995-7"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/isbn","978-3-10-089434-2"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/lccn","no/2015/2790"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/originalTitle","Soldaten: Protokolle vom Kämpfen, Töten und Sterben"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenkreuz.svg?width=300"
"http://de.dbpedia.org/resource/Wehrmacht","http://dbpedia.org/ontology/viafId","138971330"
"http://de.dbpedia.org/resource/Fallschirm-Panzer-Division_1_Hermann_Göring","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/21._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Blaue_Division","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_504","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Strafdivision_999","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/3._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/78._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Panzer-Lehr-Division","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/306._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Division_„von_Manteuffel“","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/17._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/2._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/1._Fallschirmjäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/1._Kosaken-Division","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/24._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Division_Großdeutschland","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Panzer-Division_Tatra","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Panzerkorps_„Großdeutschland“","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/371._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Jagdverband_44","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/260._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/164._leichte_Afrika-Division","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/58._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Schlachtgeschwader_2_„Immelmann“","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/1._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Infanterie-Regiment_111_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/188._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/2._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/3._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/4._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/5._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/6._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/7._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/8._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/9._Gebirgs-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Kavallerie-Regiment_18_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_505","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_508","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/1._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/10._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/11._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/15._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/18._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/2._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/3._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/4._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/5._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/6._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/8._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/9._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/9._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/100._Jäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/295._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/305._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/389._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/57._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/71._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/76._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/79._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Heer_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/11._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/12._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/122._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/123._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/16._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/2._Fallschirmjäger-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/205._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/21._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/21._Luftwaffen-Felddivision","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/215._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/290._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/30._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/32._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/329._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/383._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/384._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/385._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/387._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/4._Panzerarmee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/44._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/81._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/94._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/Fallschirmjäger_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/12._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/126._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/13._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/14._Panzer-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/18._Armee_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/225._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/254._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/320._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/326._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/5._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/6._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/719._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
