"subject","predicate","object"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolffersdorff.de/lehen.html"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-berga.de/"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-greiz.de/thema/staedte_gemeinden/staedte/bergaelster/index.html"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatverein-berga-elster.de/"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=qoSBWUlbHjcC&printsec=frontcover&dq=das+n%C3%B6rdliche+vogtland+um+greiz&hl=de&sa=X&ei=LY4hVZa-LYuUsAGbmoTwDQ&ved=0CCAQ6AEwAA#v=snippet&q=berga&f=false"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/adresse","Am Markt 2"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/adresse",7980
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/breitengrad",50.7536
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/bürgermeister","Steffen Ramsauer"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnis",140
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnis",168
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnis",327
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnis",365
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnisalt",425
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnisalt",187
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnisalt",156
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/ergebnisalt",233
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/gliederung","Kernstadt; 13 Stadtteile"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/lageplan","Berga-Elster in GRZ.png"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/längengrad",12.165
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/partei","FWG"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/style","""text-align:left;"""
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Berga/Elster","http://de.dbpedia.org/property/wappen","Wappen Berga-Elster.png"
"http://de.dbpedia.org/resource/Berga/Elster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berga/Elster?oldid=157386515"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","43.0"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/abstract","Berga/Elster ist eine Landstadt im Landkreis Greiz im Osten des Freistaates Thüringen. Sie erstreckt sich in ihrem Kern an einem Hang in einer Weitung des Elstertals."
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Greiz"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/areaCode","036623"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/areaTotal",4.3e+07
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/elevation",229.0
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/individualisedGnd","4320216-0"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/municipalityCode","16076004"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/postalCode","07980"
"http://de.dbpedia.org/resource/Berga/Elster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berga-Elster.png?width=300"
"http://de.dbpedia.org/resource/Robert_Clauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Christian_Bernhard_von_Watzdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Geißendorf","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Friedrich_Rudolph_Schäffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Wolfgang_Dyroff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.dbpedia.org/resource/Berga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berga/Elster"
"http://de.wikipedia.org/wiki/Berga/Elster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berga/Elster"
