"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Villa_Rustica_(Burgweinting)"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/wikiPageID",3189708
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/wikiPageRevisionID",145604416
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-regensburg.de/Fakultaeten/phil_Fak_III/Geschichte/Alte_G/roemer/kapitel8/k8_po9.htm"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/autor","Sabine Rickhoff-Pauli"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/dim",160
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/ew",12.1353
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/herausgeber","Bayerische Motoren Werke AG"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/ns",48.9894
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/ort","Regensburg"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Villa_Rustica_(Burgweinting)?oldid=145604416"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/abstract","Die Villa Rustica Burgweinting ist der Name eines römischen Gutshofes (Villa rustica) bei Burgweinting-Harting, einem Stadtbezirk von Regensburg, in Bayern. Die gefundenen Reste der Villa rustica sind in das dritte und vierte nachchristliche Jahrhundert datiert. Bereits um 1830 sind an dem Fundort römische Altertümer zu Tage gekommen. Erste Grabungen fanden aber erst 1911 bis 1912 und dann nochmals 1915 und 1916 statt. Die Anlage der Villa ist von einer rund 400 Meter langen Mauer umgeben und bildet ein unregelmäßiges Rechteck. Im Süden befand sich ein Tor. Innerhalb des ummauerten Bezirkes konnten neun Gebäude ausgegraben werden, die aber sicherlich nicht gleichzeitig in Betrieb waren, zwei weitere Bauten sind anhand von Luftbildern zu erkennen. Im Norden stand die eigentliche Villa, sie hatte unter anderem zwei Räume, mit Hypokausten und einen weiteren Raum, der unterkellert war. Im Süden gab es weitere Bauten, die anscheinend vor allem wirtschaftlichen Zwecken dienten. Innerhalb des Hofes konnte an mehreren Stellen Pflasterung beobachtet werden. In der Villa fand sich eine Grube mit Tafelgeschirr (Terra Sigillata) aus dem ersten Jahrhundert. Nordwestlich der Villa gibt es einen kleinen Friedhof vom Beginn des zweiten Jahrhunderts. Diese Befunde deuten auf einen Vorgängerbau, während die Keramik in der eigentlichen Villa auf eine Benutzungszeit vom dritten bis zum vierten Jahrhundert deuten. Der Befund mag aber auch zu zwei weiteren in der Nähe gelegenen Villen gehören. Ein besonderer Fund war ein tönerner Dachaufsatz in Form eines zweistöckigen Rundturms. Knochenfunde im Brunnen der Villa deuten auf alemannische Raubzüge im 3. Jahrhundert. Die eingeschlagenen Schädel der vermutlich römischen Gutsfamilie waren teilweise skalpiert worden. Die Anlage der Villa ist heute durch eine Bepflanzung an der Oberfläche sichtbar."
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/isbn","3-921114-91-8"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/originalTitle","Archäologisches Museum im BMW Werk Regensburg"
"http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frauenschädel_Regensburg-Harting.jpg?width=300"
"http://de.wikipedia.org/wiki/Villa_Rustica_(Burgweinting)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Villa_Rustica_(Burgweinting)"
