"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Orotava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_La_Orotava.svg"
"http://de.dbpedia.org/resource/La_Orotava","http://xmlns.com/foaf/0.1/homepage","http://www.villadelaorotava.org"
"http://de.dbpedia.org/resource/La_Orotava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Teneriffa"
"http://de.dbpedia.org/resource/La_Orotava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conjunto_histórico-artístico"
"http://de.dbpedia.org/resource/La_Orotava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/La_Orotava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Orotava"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/wikiPageID",134469
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/wikiPageRevisionID",150113526
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/istac/"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/boc/"
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/codIne",38026
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/dirección","Plaza del Ayuntamiento, s/n"
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/dirección",38300
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/escudo","Escudo de La Orotava.svg"
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/latitude",28.3667
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/longitude",-16.5167
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/mapa","TF LaOrotava.png"
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/La_Orotava","http://de.dbpedia.org/property/web","www.villadelaorotava.org"
"http://de.dbpedia.org/resource/La_Orotava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Orotava?oldid=150113526"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/PopulatedPlace/area","207.0"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/abstract","La Orotava sind eine Stadt und ein gleichnamiges Gemeindegebiet auf der Kanarischen Insel Teneriffa."
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/area",2.07e+08
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/elevation",390.0
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/individualisedGnd","4238499-0"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/isoCodeRegion","TF"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Coalición_Canaria"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/postalCode","38300"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_La_Orotava.svg?width=300"
"http://de.dbpedia.org/resource/La_Orotava","http://dbpedia.org/ontology/viafId","143048324"
"http://de.dbpedia.org/resource/Tomás_de_Iriarte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/Fernando_Estévez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/Fernando_Estévez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/Ezequiel_de_León_Domínguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/Ezequiel_de_León_Domínguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/Fernando_Estévez__,_Fernando__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.dbpedia.org/resource/Fernando_Estévez__,_Fernando__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/La_Orotava"
"http://de.wikipedia.org/wiki/La_Orotava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Orotava"
