"subject","predicate","object"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7k9k"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_Omsk"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arena_Omsk"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1748544"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.georss.org/georss/point","55.0 73.0"
"http://de.dbpedia.org/resource/Omsk_Arena","http://xmlns.com/foaf/0.1/name","Omsk Arena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.0
"http://de.dbpedia.org/resource/Omsk_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_Omsk.JPG"
"http://de.dbpedia.org/resource/Omsk_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Russland"
"http://de.dbpedia.org/resource/Omsk_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Oblast_Omsk"
"http://de.dbpedia.org/resource/Omsk_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Omsk)"
"http://de.dbpedia.org/resource/Omsk_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sibirien"
"http://de.dbpedia.org/resource/Omsk_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Omsk_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Omsk_Arena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/wikiPageID",2866754
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",150034970
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/architekt","AMR"
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/bildbeschreibung","Die Omsk Arena"
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/breitengrad",55
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/eröffnung",2007
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/längengrad",73
"http://de.dbpedia.org/resource/Omsk_Arena","http://de.dbpedia.org/property/verein(e)_","* HK Awangard Omsk"
"http://de.dbpedia.org/resource/Omsk_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Omsk_Arena?oldid=150034970"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/abstract","Die Omsk Arena (russisch Арена-Омск) ist eine 10.318 Zuschauer fassende Multifunktionshalle in Omsk, Russland, die im Jahr 2007 eröffnet wurde. Eigentümer der Arena war bis 2012 Roman Abramowitsch, der das Gebäude im April 2012 an den HK Awangard Omsk übertrug. In der Arena trägt der ansässige Eishockeyklub HK Awangard Omsk aus der Kontinentalen Hockey-Liga seine Heimspiele aus. Zudem war die Arena Austragungsort zweier Spiele um die Super Series 2007."
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/cost","1.85E7"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/isoCodeRegion","RU-OMS"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Omsk"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/HK_Awangard_Omsk"
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/seatingCapacity",10318
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/seatingCapacity",11000
"http://de.dbpedia.org/resource/Omsk_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_Omsk.JPG?width=300"
"http://de.dbpedia.org/resource/KHL_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/Nadeschda-Pokal_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.wikipedia.org/wiki/Omsk_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Omsk_Arena"
