"subject","predicate","object"
"http://de.dbpedia.org/resource/Ian_Wood_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Thomas_Holzmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1977/78","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daniel_Rau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daniel_Rau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Russ_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Marcel_Juhasz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Martin_Hoffmann_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Michael_Baindl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Kevin_Saurette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Florian_Hechenrieder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Gō_Tanaka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Martin_Fous","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Martin_Heider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/SparkassenArena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/SparkassenArena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Stefan_Vajs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Alan_Letang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Bill_Lochead","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Kraig_Nienhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Čestmír_Fous","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Walter_Köberle","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Kai_Kristian","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daniel_Oppolzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Franz-Xaver_Ibelherr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Mitch_Versteeg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jim_Hoffmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Mike_Muller","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Pasi_Häkkinen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jordan_Webb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Lukáš_Slavetinský","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Michael_Fröhlich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Levi_Nelson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Martin_Schweiger_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Brady_Leisenring","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Tim_Richter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Stephan_Kronthaler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Wolfgang_Boos","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Drahomír_Kadlec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/John_Parco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Ladislav_Lubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Pavel_Richter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Stefan_Metz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Alex_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Robert_Mayer_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Toni_Forster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Andreas_Farny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
