"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ア・ストーム・イン・ヘヴン"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300570"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300570"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_storm_in_heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5f94"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://xmlns.com/foaf/0.1/name","A Storm in Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor's_cave.jpg"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Brit-Pop)"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Verve"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/wikiPageID",1286536
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",136109203
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theverve.co.uk/archive.html"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://de.dbpedia.org/property/label","Hut Recordings  / Vernon Yard"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://de.dbpedia.org/property/text","Offizielle Archivseiten zur Band"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://de.dbpedia.org/property/url","http://www.theverve.co.uk/archive.html"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://de.dbpedia.org/property/wayback",20070610052326
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_Storm_in_Heaven?oldid=136109203"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/Work/runtime","47.05"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/abstract","A Storm In Heaven (engl.: Ein Sturm im Himmel) ist das erste offizielle Langspiel-Album der britischen Band Verve (später dann The Verve) und wurde am 21. Juni 1993 veröffentlicht. Es erreichte Platz 27 der offiziellen britischen Albumcharts."
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Verve"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nick_McCabe"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Simon_Jones_(Bassist)"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Salisbury"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Richard_Ashcroft"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dream_Pop"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Shoegazing"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Art_Rock"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Salisbury"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Simon_Jones_(Bassist)"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Richard_Ashcroft"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nick_McCabe"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/musicFormat","CD, LP, Kassette"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Verve_EP"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Leckie"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Cornwall"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/runtime",2823.0
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/No_Come_Down"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thor's_cave.jpg?width=300"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/No_Come_Down","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.dbpedia.org/resource/A_Storm_In_Heaven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_Storm_in_Heaven"
"http://de.wikipedia.org/wiki/A_Storm_in_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A_Storm_in_Heaven"
