"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Crimée"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crimea"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#prefLabel","Krim"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Halbinsel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://dbpedia.org/ontology/wikiPageID",1353971
"http://de.dbpedia.org/resource/Kategorie:Krim","http://dbpedia.org/ontology/wikiPageRevisionID",153022100
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krim?oldid=153022100"
"http://de.dbpedia.org/resource/Kategorie:Sewastopol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Simferopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Krimsekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_auf_der_Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Krymskyj_trolejbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Staryj_Krym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Arabat-Nehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Kertsch_(Halbinsel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Sapun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Erzbischöfliches_Exarchat_Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Karkinitska-Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Krim_(Föderationskreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Krimkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
"http://de.dbpedia.org/resource/Energiewirtschaft_der_Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krim"
