"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Bundesliga?oldid=140246726"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga","http://dbpedia.org/ontology/abstract","Die Eishockey-Bundesliga war zwischen 1958 und 1994 insgesamt 36 Spielzeiten lang die höchste Eishockey-Spielklasse in der Bundesrepublik Deutschland. Zur Saison 1994/95 wurde sie durch die Deutsche Eishockey Liga abgelöst, die inzwischen wieder den Beinamen „1. Bundesliga“ trägt."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1986/87","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1958/59","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1959/60","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1960/61","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1961/62","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1963/64","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1964/65","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1965/66","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1967/68","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1968/69","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1969/70","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1970/71","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1971/72","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1972/73","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1973/74","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1976/77","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1977/78","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1978/79","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1979/80","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1980/81","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1981/82","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1982/83","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1983/84","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1984/85","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1985/86","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1987/88","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1988/89","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1989/90","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1990/91","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1991/92","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1992/93","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1993/94","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.wikipedia.org/wiki/Eishockey-Bundesliga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
