"subject","predicate","object"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/längengrad",8920276
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/stand","Oktober 2016"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/typ","mit drei offenen Sparbecken"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/typ","Hydraulischer Grundlauf"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/nutzbreite",12.5
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/nutzlaenge",139
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/obertor","Drempel"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/untertor","Stemmtor"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weserschleuse_Minden?oldid=158567638"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://dbpedia.org/ontology/abstract","Die Weserschleuse Minden ist eine neue Schleuse in Minden in Nordrhein-Westfalen, die am Wasserstraßenkreuz Minden die Schachtschleuse ersetzen soll. Damit wird ab 2016 die Verbindung von Mittellandkanal und Weser auch für Großmotorgüterschiffe passierbar und der Hafen Bremen erhält nach dem Ausbau der Mittelweser auch für diesen Binnenschiffstyp einen direkten Zugang zum Mittellandkanal. Der Neubau wird östlich parallel zu der Schachtschleuse am Nordabstieg angelegt, die alte Schleuse bleibt während der Bauphase in Betrieb. Die architektonische Formgebung kann die Elemente der alten Schachtschleuse nicht aufnehmen. Die Architektur der neuen Weserschleuse wird sachlicher. Türme am Unterhaupt sind nicht mehr notwendig, weil die neue Schleuse mit Stemmtoren gebaut wird."
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_über_die_Baustelle2B.jpg?width=300"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/steuerungVon","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Minden"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/betriebsbeginn",2017
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/fallhoehe",13.3
"http://de.dbpedia.org/resource/Weserschleuse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weserschleuse_Minden"
