"subject","predicate","object"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/bild","Stadtroda Roda.jpg"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Roda in Stadtroda"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/gkz","DE/5636"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Stadtroda"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/länge",336
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50.8824
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",11.5991
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",1477
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/pegel","Zöllnitz/5.0/254/0.220/21.09.1964/0.601/1.18/12.6/66.8/29.09.2007"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/pegel1Reihe",1948
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50.7592
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",11.8717
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/quellhöhe",380
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/sortname","Roda"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roda_(Fluss)?oldid=143381159"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","262.0"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/abstract","Die Roda ist ein 33,6 km langer, rechtsseitiger Zufluss der Saale im östlichen Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/individualisedGnd","4774430-3"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Rotehofbach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Weißbach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Roda_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Zeitzbach"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Krünitzbach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tautendorfer_Bach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Ölsnitzbach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Schwarzbach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Weiherbach_(Roda)"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Saale"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rodaborn"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Roda_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtroda_Roda.jpg?width=300"
"http://de.dbpedia.org/resource/Roda_(Fluss)","http://dbpedia.org/ontology/watershed",2.62e+08
"http://de.dbpedia.org/resource/Zeitzbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Roda_(Fluss)"
"http://de.dbpedia.org/resource/Weißbach_(Roda)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Roda_(Fluss)"
"http://de.dbpedia.org/resource/Roda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roda_(Fluss)"
"http://de.wikipedia.org/wiki/Roda_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roda_(Fluss)"
