"subject","predicate","object"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d60ch"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_(Aristóteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정치학_(아리스토텔레스)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politika_(Aristoteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Política_(Aristóteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aristotle,_Politics,_Udine_258.jpg"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/elements/1.1/publisher","Philipp Reclam jun."
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Verfassungstheorie"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Aristoteles"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politik_(Aristoteles)"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/wikiPageID",670273
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRevisionID",154289299
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Aristotle/politics.html"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/auflage","Bibliographisch ergänzte"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/band",8522
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Franz_Ferdinand_Schwarz"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/sammelwerk","Reclams Universal-Bibliothek"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://de.dbpedia.org/property/übersetzer","Franz Ferdinand Schwarz"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politik_(Aristoteles)?oldid=154289299"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/abstract","Die Politik (griechisch Πολιτικά – „Die politischen Dinge“) ist die wichtigste staatsphilosophische Schrift des Aristoteles. Das in acht Bücher aufgeteilte Werk behandelt hauptsächlich verschiedene real existierende und abstrakte Verfassungen. In diesem Werk stellt Aristoteles vier Thesen auf, die „jahrhundertelang widerspruchslos anerkannt“ wurden. Sie lauten: 1.  
*  der Mensch ist ein Zoon politikon – ein soziales, auf Gemeinschaft angelegtes und Gemeinschaft bildendes Lebewesen 2.  
*  die Polis ist die vollkommene Gemeinschaft 3.  
*  die Polis ist natürlich 4.  
*  die Polis „ist von Natur aus früher als das Haus und die Individuen.“"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/individualisedGnd","4125035-7"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/isbn","978-3-15-008522-6"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/originalTitle","Politik. Schriften zur Staatstheorie"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aristotle,_Politics,_Udine_258.jpg?width=300"
"http://de.dbpedia.org/resource/Staatsformenlehre_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politik_(Aristoteles)"
"http://de.dbpedia.org/resource/Zweite_Staatsformenlehre_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politik_(Aristoteles)"
"http://de.wikipedia.org/wiki/Politik_(Aristoteles)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politik_(Aristoteles)"
