"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:County_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Siegel_New_Mexicos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Politik_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Flagge_New_Mexicos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/USS_New_Mexico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Religion_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Space_Surveillance_Telescope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:New_Mexico_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
