"subject","predicate","object"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/bauzeit",1957
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/bild","Amir Kabir Dam.jpg"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/bildbeschreibung","Amir-Kabir-Talsperre"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/breitengrad",35.9556
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/fläche","40.0"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/kronenlaenge","390  m"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/leistung",90
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/längengrad",51.0917
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/mauervol","750000.0"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/regionIso","IR-32"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/text","Amir-Kabir"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/url","http://soil-water.com/english/dams/karaj.htm"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://de.dbpedia.org/property/wayback",20071015190724
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amir-Kabir-Talsperre?oldid=141391396"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/abstract","Die Amir-Kabir-Talsperre (persisch سد امیرکبیر), die auch als Sadd-e Karadsch bekannt ist, ist eine große Talsperre am Fluss Karadsch (Karadj) im Iran nordwestlich von Teheran. Benannt ist sie nach dem ehemaligen iranischen Premierminister Amir Kabir."
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Karadsch_(Fluss)"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Karadsch_(Fluss)"
"http://de.dbpedia.org/resource/Amir-Kabir-Talsperre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amir_Kabir_Dam.jpg?width=300"
"http://de.dbpedia.org/resource/Karadsch_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Amir-Kabir-Talsperre"
"http://de.wikipedia.org/wiki/Amir-Kabir-Talsperre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amir-Kabir-Talsperre"
