"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Christliche_Gemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinde_der_Christen_Ecclesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Metropolitan_Community_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Apostolische_Gemeinschaft_(Freikirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinde_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Shaker_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/The_Union_of_Welsh_Independents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gospel_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Vereinigung_Apostolischer_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinde_für_Christus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Inspirierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Evangeliums-Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Raven-Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Calvary_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Brethren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Freiwilligkeitskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Konferenz_der_Mennoniten_der_Schweiz_(Alttäufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Bund_Evangelischer_Täufergemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Schweizerische_Pfingstmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinde_Gottes_(Wiederherstellung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Iglesia_ni_Cristo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Muggletonianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Willow_Creek_Community_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Vereinte_Kirche_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Unity_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinde_Gottes_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Inazawa_Christian_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Mennonitische_Freikirche_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Christliches_Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Schwarzenauer_Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Vereinigung_Freier_Missionsgemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/BewegungPlus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gospel_Life_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Mennoniten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Zion_Christian_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Amana_Colonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Apostolische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinde_und_Missionswerk_Arche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Quäkertum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Wort_und_Geist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Bund_Evangelischer_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gruppe_der_Wiedergeburt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Evangelistic_Assemblies_of_God_Tanzania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Stiftung_Freie_evangelische_Gemeinde_in_Norddeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Hicksite_Friends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Bund_Evangelikaler_Gemeinden_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/LaPorte_Church_of_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Evangelische_Täufergemeinde_Neuhütten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Evangelisch_Freikirchliche_Gemeinden_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Equmeniakyrkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Local_churches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Gemeinschaft_der_Freien_Evangelischen_Kirchen_Griechenlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Hoher_Rat_der_Heilsarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Stabschef_der_Heilsarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
"http://de.dbpedia.org/resource/Universal_Life_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirche"
