"subject","predicate","object"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Ironie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Olympic_Torch_Relay_in_SF_-_Justin_Herman_Plaza_73.JPG"
"http://de.dbpedia.org/resource/Ironie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Begriff"
"http://de.dbpedia.org/resource/Ironie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhetorischer_Begriff"
"http://de.dbpedia.org/resource/Ironie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ironie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ironie"
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/wikiPageID",33929
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/wikiPageRevisionID",158700198
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-dialektik.de/Texte:Ironie_des_sokrates"
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Main/Irony"
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/wikiPageExternalLink","http://xtf.lib.virginia.edu/xtf/view?docId=DicHist/uvaGenText/tei/DicHist2.xml;chunk.id=dv2-70;toc.depth=1;toc.id=dv2-70;brand=default"
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verlag-gespraechsforschung.de/2002/pdf/ironie.pdf"
"http://de.dbpedia.org/resource/Ironie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ironie?oldid=158700198"
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/abstract","Ironie (altgriechisch εἰρωνεία eirōneía, wörtlich „Verstellung, Vortäuschung“) bezeichnet zunächst eine rhetorische Figur (auch als  oder instrumentelle Ironie bezeichnet). Dabei behauptet der Sprecher etwas, das seiner wahren Einstellung oder Überzeugung nicht entspricht, diese jedoch für ein bestimmtes Publikum ganz oder teilweise durchscheinen lässt. Sie kann dazu dienen, sich von den zitierten Haltungen zu distanzieren oder sie in polemischer Absicht gegen angesprochene Personen zu wenden. Seit dem Ende des 18. Jahrhunderts bezeichnet Ironie auch eine literarisch-philosophische Haltung (romantische Ironie), in der das Kunstwerk seinen eigenen Entstehungsprozess mit darzustellen scheint. Darüber hinaus ist eine Verwendung von Ironie für Ereignisfolgen gebräuchlich, bei denen Absicht und Zufall auf besondere Weise aufeinander bezogen sind (entweder antizipatorisch oder antagonistisch). Dabei ist auch von „Ironie des Schicksals“, „Ironie der Geschichte“ oder „Ironie des Lebens“ die Rede ()."
"http://de.dbpedia.org/resource/Ironie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Olympic_Torch_Relay_in_SF_-_Justin_Herman_Plaza_73.JPG?width=300"
"http://de.dbpedia.org/resource/Sokratische_Ironie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Metaironie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Objektive_Ironie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ironie"
"http://de.dbpedia.org/resource/Rhetorische_Ironie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ironie"
"http://de.wikipedia.org/wiki/Ironie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ironie"
