"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologisches_Museum"
"http://de.dbpedia.org/resource/Museum_Koenig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museum_Koenig"
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/wikiPageID",119729
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/wikiPageRevisionID",157275783
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wegderdemokratie.de/rundgang/11_koenig.htm"
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfmk.de/"
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmuseen.de/zoologische-museen.html"
"http://de.dbpedia.org/resource/Museum_Koenig","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Museum_Koenig","http://de.dbpedia.org/property/ew",7.1135
"http://de.dbpedia.org/resource/Museum_Koenig","http://de.dbpedia.org/property/ns",50.7221
"http://de.dbpedia.org/resource/Museum_Koenig","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Museum_Koenig","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Museum_Koenig","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museum_Koenig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museum_Koenig?oldid=157275783"
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/abstract","Das Zoologische Forschungsmuseum Alexander Koenig (ZFMK) in Bonn ist ein auf rezente Wirbeltiere und Gliederfüßer spezialisiertes Naturkundemuseum des Landes Nordrhein-Westfalen. Es ist als Mitglied der Leibniz-Gemeinschaft gleichzeitig Leibniz-Institut für Biodiversität der Tiere und wird von Bund und Ländern gemeinsam finanziert. Die Forschungseinrichtung entstand aus dem Privatmuseum des Bonner Ornithologen und Universitätsprofessors Alexander Koenig, der dieses 1929 dem preußischen Staat übereignete. Das Museum befindet sich direkt an der Bundesstraße 9 am Rande des Bundesviertels, steht als Baudenkmal unter Denkmalschutz und ist Teil des Wegs der Demokratie."
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/individualisedGnd","10127705-2"
"http://de.dbpedia.org/resource/Museum_Koenig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Außenfassade_des_Museums_Koenig_in_Bonn.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Gronau","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Museum_Koenig"
"http://de.wikipedia.org/wiki/Museum_Koenig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museum_Koenig"
