"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jean_II._(Monaco)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/deathDate",1505-10-11
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/birthDate","1468"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/wikiPageID",1329504
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/wikiPageRevisionID",152774284
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://de.dbpedia.org/property/geburtsdatum",1468
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://de.dbpedia.org/property/kurzbeschreibung","Herr von Monaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jean_II._(Monaco)?oldid=152774284"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/abstract","Jean II. von Monaco (genannt „Der Herrliche“) (* 1468; † 11. Oktober 1505 in Monaco) aus der Familie der Grimaldi war von 1494 bis zu seinem Tode Herr von Monaco. Jean II. war der älteste von acht Söhnen von Lambert von Monaco und Claudine Grimaldi. Im Alter von 26 Jahren trat er 1494 die Nachfolge seines Vaters als Herr von Monaco an. In seinem politischen Handeln folgte Jean dem Vorbild seiner Vorfahren. Er unterstützte die französischen Könige, die mit dem Ziel gegen Italien ziehen, es zu erobern. Bei diesem Ziel steht Monaco durch seine Lage im Rampenlicht. Jean II. wird Kammerherr des Königs und Oberkommandierender der französischen Flotten. Jean fördert die Künste und Künstler, seine Schlösser in Monaco und Menton lässt er prächtig ausgestalten. Einer der Künstler, die besonders gefördert werden, ist der Maler Louis Bréa. Aufgrund seiner Launen ist das Volk aber nicht sehr einverstanden mit seinem Herrscher. In Ventimiglia entgeht er knapp einem Attentat. Von den Schiffen kassiert er für den Transport von Getreide und Salz die „Gabella-Steuer“, hierfür wird er in Aix-en-Provence vor Gericht gebracht. Jean will sich in Aix-en-Provence von der Gerichtsbarkeit freisprechen, da er der Fürst eines selbständigen Staates sei und nur der Papst entscheiden dürfe. Letzten Endes hat er in diesem Fall Erfolg, der aber nur einer von zahlreichen Streitfällen in seiner Regierungszeit ist. In der Nacht vom 10. zum 11. Oktober 1505 wird Jean im Palast von Monaco in einem eskalierenden Streit von seinem jüngeren Bruder Lucien angeblich in Notwehr erstochen, der dann auch seine Nachfolge antreten wird."
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/activeYearsEndYear","1505"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/activeYearsStartYear","1494"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Monaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Lambert_(Monaco)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Lucien_(Monaco)"
"http://de.dbpedia.org/resource/Lambert_(Monaco)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Jean_II._(Monaco)"
"http://de.dbpedia.org/resource/Lucien_(Monaco)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jean_II._(Monaco)"
"http://de.wikipedia.org/wiki/Jean_II._(Monaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jean_II._(Monaco)"
