"subject","predicate","object"
"http://de.dbpedia.org/resource/Novalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Oswald_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Siegfried_Kracauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Herfried_Münkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Arnold_J._Toynbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Herbert_Butterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Emil_Angehrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Panagiotis_Kanellopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Richard_Schaeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Hermann_Schneider_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/August_Arnold_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Christoph_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Karel_Mácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Karl_Acham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Paolo_Rossi_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Paul_Ludwig_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Thomas_Steven_Molnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
"http://de.dbpedia.org/resource/Kurt_Rossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
