"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Wytches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/wikiPageID",9235140
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/wikiPageRevisionID",155399916
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewytches.com/"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/blogs/nme-blogs/radar-band-of-the-week-the-wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicorola.de/the-wytches-wide-midnight/"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/music/2013/may/01/the-wytches"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/besetzung1a","Kristian Bell"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/besetzung2a","Gianni Honey"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/besetzung3a","Daniel Rumsey"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/bild","The Wytches.jpg"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/bildbeschreibung","The Wytches, 2013"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/ehemalige1a","Mark Breed"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/gründung",2011
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Peterborough"
"http://de.dbpedia.org/resource/The_Wytches","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/The_Wytches","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Wytches?oldid=155399916"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/abstract","The Wytches ist eine britische Rockband, deren Musik sich dem Genre des Psychedelic Rock und des Grunge zuordnen lässt."
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Surfmusik"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wytches.jpg?width=300"
