"subject","predicate","object"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Marshall_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nrw2"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485980"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Marshall_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485980"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marshall_konderria_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Marshall_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Marshall_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marshall_County,_Iowa"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Marshall_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.georss.org/georss/point","42.034166666666664 -93.00111111111111"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://xmlns.com/foaf/0.1/name","Marshall County"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0342
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.0011
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_County_Courthouse_DH.jpg"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://xmlns.com/foaf/0.1/homepage","http://www.co.marshall.ia.us"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/wikiPageID",1279020
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",144511584
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/county/Marshall_County-IA.html"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.marshall.ia.us"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/adresse","County Courthouse1 East Main StreetMarshalltown, IA 50158-4915"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/ew",-93.0011
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/nord","Hardin County   Grundy County"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/ns",42.0342
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Tama_County"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/region","US-IA"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Jasper_County_(Iowa)"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Poweshiek_County"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/textoderbild",100
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/website","www.co.marshall.ia.us"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Story_County"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marshall_County_(Iowa)?oldid=144511584"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1484.0"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/abstract","Das Marshall County ist ein County im US-amerikanischen Bundesstaat Iowa. Im Jahr 2010 hatte das County 40.648 Einwohner und eine Bevölkerungsdichte von 27,4 Einwohnern pro Quadratkilometer. Bis 2013 erhöhte sich die Einwohnerzahl auf 40.994. Der Verwaltungssitz (County Seat) ist Marshalltown."
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/areaCode","001 641"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/areaTotal",1.484e+09
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/areaWater",2e+06
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/foundingDate",1846-01-13
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/populationTotal",40648
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_County_Courthouse_DH.jpg?width=300"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://de.dbpedia.org/property/gebildetAus","Jasper County"
"http://de.dbpedia.org/resource/Tama_County","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.dbpedia.org/resource/Story_County","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
"http://de.wikipedia.org/wiki/Marshall_County_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marshall_County_(Iowa)"
