"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralquartett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentralquartett"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/wikiPageID",1570594
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/wikiPageRevisionID",149716621
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intaktrec.ch/Zentralquartett-a.htm"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/extras1a","http://de.dbpedia.org/resource/Manfred_Hering"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/extrastitel","Zeitweilige Mitglieder"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/gründung",1973
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/text","Porträt bei ostbeat.de"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/url","http://www.ostbeat.de/Zentralquartett.htm"
"http://de.dbpedia.org/resource/Zentralquartett","http://de.dbpedia.org/property/wayback",20120619013050
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentralquartett?oldid=149716621"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/abstract","Das Zentralquartett ist eine deutsche Gruppe des Creative Jazz. Das Quartett, das zunächst unter dem Namen Synopsis auftrat, war eine der wichtigen Bands für den freien Jazz in der DDR."
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Klaus_Koch_(Musiker)"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mundorgel"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ernst-Ludwig_Petrowsky"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Günter_Sommer"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ulrich_Gumpert"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glocke"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Conny_Bauer"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Creative"
"http://de.dbpedia.org/resource/Zentralquartett","http://dbpedia.org/ontology/individualisedGnd","5522894-X"
"http://de.dbpedia.org/resource/Auf_der_Elbe_schwimmt_ein_rosa_Krokodil","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Zentralquartett"
"http://de.wikipedia.org/wiki/Zentralquartett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zentralquartett"
