"subject","predicate","object"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycgovparks.org/sub_about/parks_divisions/capital/parks/pdf/randalls_island_park_access_guide.pdf"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://randallsisland.org/icahn-stadium/about-icahn-stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/architekt","Zurita Architects"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/betreiber","Randalls Island Park Alliance"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Das Icahn Stadium auf Randalls Island spiegelt sich im Wasser"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/breitengrad",40793254
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/längengrad",-73925389
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Icahn_Stadium?oldid=148201445"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/abstract","Das Icahn Stadium ist ein Leichtathletikstadion auf der zum New Yorker Stadtbezirk Manhattan gehörenden Insel Randalls Island im East River."
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/isoCodeRegion","US-NY"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/openingDate",2005-04-23
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/seatingCapacity",5000
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Adidas_Grand_Prix"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Icahnstadium1.JPG?width=300"
"http://de.wikipedia.org/wiki/Icahn_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Icahn_Stadium"
