"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Donnersbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Donnersbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Person_(Donnersbergkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Donnersbergkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Donnersbergkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Donnersbergkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Donnersbergkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Kaiserslautern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Frankenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Neustadt_an_der_Weinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Wahlkreis_Donnersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Bischheimer_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Judentum_im_Donnersbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
