"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/ehemalige1a","Dillon Morris"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Scottsdale"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Summer_Set?oldid=153686513"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/abstract","The Summer Set ist eine 2007 gegründete Pop-Rock-/Powerpop-Band aus Scottsdale, Arizona. Die Gruppe besteht aus Sänger Brian Dales, Gitarrist/Pianist/Hintergrundsänger John Gomez, Bassist Stephen Gomez, zweiter Gitarrist Josh Montgomery und Schlagzeugerin Jess Bowen. The Summer Set steht zurzeit bei Fearless Records unter Vertrag und brachte bisher vier EPs und drei Studioalben heraus. Bevor die Band bei Fearless landete, war die Gruppe bei Razor & Tie und bei The Militia Group unter Vertrag. The Summer Set tourten bereits mehrfach durch Nordamerika, Australien und Europa. Dabei spielte die Band mehrfach auf der Warped Tour, dem Bamboozle Left und auf dem Soundwave Festival. Auf ihren Konzertreisen spielte die Band unter anderem mit All Time Low, Hands Like Houses und Sleeping with Sirens."
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Powerpop"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_set.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Summer_Set","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Summer_Set"
