"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1337"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Schweizer_Habsburgerkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Schwyz)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Grynau"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/wikiPageID",3126473
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/wikiPageRevisionID",136481942
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://de.dbpedia.org/property/beschreibung","Lageplan von Schloss Grynau von 1820 mit dem alten Lauf der Linth. Zur Zeit der Schlacht reichte der Zürichsee vermutlich noch bis zum Schloss. Die Schlacht muss also in der Nähe der heutigen Orte Uznach, Tuggen oder Schmerikon stattgefunden haben."
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://de.dbpedia.org/property/bild","Lageplan Grynau 1820.png"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://de.dbpedia.org/property/datum",1337-09-21
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Grynau?oldid=136481942"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/abstract","Die Schlacht bei Grynau am 21. September 1337 fand während des Grynaukriegs zwischen der Reichsstadt Zürich und einem Adelsbund unter der Führung des Grafen Johann I. von Habsburg-Laufenburg statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/combatant","Adelskoalition"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/combatant","15pxExilregierung des «äusseren Zürich»"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/combatant","15pxGrafschaft Habsburg-Laufenburg"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/combatant","15pxGrafschaft Toggenburg"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/combatant","15pxZürich"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Graf"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Schweizer_Habsburgerkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Tuggen"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Uznach"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/result","Zürcher Sieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lageplan_Grynau_1820.png?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Grynau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Grynau"
