"subject","predicate","object"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Scharteberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scharteberg"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/wikiPageID",305183
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/wikiPageRevisionID",123159028
"http://de.dbpedia.org/resource/Scharteberg","http://de.dbpedia.org/property/bild","Fernmeldeturm Scharteberg VII.JPG"
"http://de.dbpedia.org/resource/Scharteberg","http://de.dbpedia.org/property/bild","Scharteberg.jpg"
"http://de.dbpedia.org/resource/Scharteberg","http://de.dbpedia.org/property/bild2Beschreibung","""Sender Eifel"" in detaillierterer Ansicht"
"http://de.dbpedia.org/resource/Scharteberg","http://de.dbpedia.org/property/breitengrad",502179
"http://de.dbpedia.org/resource/Scharteberg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Scharteberg","http://de.dbpedia.org/property/längengrad",67528
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scharteberg?oldid=123159028"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/abstract","Der Scharteberg ist eine 691,4 m ü. NHN hohe Erhebung bei Kirchweiler im Landkreis Vulkaneifel und somit eine der höchsten Erhebungen der Eifel. Auf ihm befindet sich der Sender Eifel des SWR für UKW-Hörfunk und Fernsehen."
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/elevation",691.0
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/iso31661Code","DE-RP"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Eifel"
"http://de.dbpedia.org/resource/Scharteberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scharteberg.jpg?width=300"
"http://de.wikipedia.org/wiki/Scharteberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scharteberg"
