"subject","predicate","object"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://xmlns.com/foaf/0.1/name","Hymns by Johnny Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny-Cash-Album"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Country)"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hymns_by_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/wikiPageID",4965254
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",118079850
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://de.dbpedia.org/property/produzent","Don Law"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hymns_by_Johnny_Cash?oldid=118079850"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/Work/runtime","26.666666666666668"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/abstract","Hymns by Johnny Cash ist das fünfte Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es wurde von Don Law produziert und erschien im Mai 1959 als Nachfolger von The Fabulous Johnny Cash. Zwischen den beiden Alben veröffentlichte Sun Records mit Greatest! ein weiteres Album von Cash. Das Album enthält nur religiöse und spirituelle Songs und ist damit Cashs erstes reines Gospel-Album. 2002 erschien bei Columbia/Legacy eine CD-Ausgabe des Albums, die einen Song mehr enthielt (eine alternative Version ohne Chöre von It Was Jesus)."
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Jordanaires"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gospelmusik"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Jordanaires"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Greatest!"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/runtime",1600.0
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Songs_of_Our_Soil"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Songs_of_Our_Soil","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash"
"http://de.wikipedia.org/wiki/Hymns_by_Johnny_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash"
