"subject","predicate","object"
"http://de.dbpedia.org/resource/Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Cornelius_Vermuyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Henry_Vere_Huntley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_Stawell_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Henry_Chadwick_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Brian_Lochore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Kategorie:Knight_Commander","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Andrew_Barkworth_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Gilbert_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/David_von_Schottland,_Earl_of_Huntingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Malik_Feroz_Khan_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_Sibbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Denis_William_Brogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/William_John_McKell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Hindmarsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/William_Longespée_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Fred_Allen_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Hugh_le_Despenser,_1._Baron_le_Despenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Jeremy_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_Montgomery_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Hilary_Rudolph_Robert_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Geoffrey_de_Langley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Dodmore_Cotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Evelyn_Mountstuart_Grant_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Geoffrey_Alan_Jellicoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Geoffrey_of_Langley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Henry_Willock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Nicoll_Robert_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/William_Garth_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Ernest_Llewellyn_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Giles_d’Argentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Nicholas_Cantilupe,_3._Baron_Cantilupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_Fitzwalter,_1._Baron_Fitzwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_Fitzwalter,_2._Baron_Fitzwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Thomas_Ferrers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Walter_Devereux,_1._Baron_Ferrers_of_Chartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Walter_Devereux_(Ritter,_†_1402)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_of_Scotland,_Earl_of_Huntingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Walter_de_Dunstanville_(†_1270)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Evan_Nepean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_de_Vescy_(†_1295)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_fitz_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Michael_Harclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Ralph_Ufford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_of_Ufford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Roger_of_Leybourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Roger_of_Leybourne_(†_vor_1251)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Stephen_Bauzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Thomas_Vaughan_(Adliger,_†_um_1493)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/William_de_Munchensi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Brian_de_Lisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Edward_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Henry_Hastings_(†_1269)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Hugh_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Hastings,_1._Baron_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Marshal_(†_1235)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Nicholas_Audley,_4._Baron_Audley_of_Heleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Stephen_Longespée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Stephen_of_Seagrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Albert_Edward_Sloman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Knight_Banneret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Ralph_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Humphrey_V._de_Bohun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Grey_of_Groby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Martin_Onslow_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Ralph_Basset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Richard_Siward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
