"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pyrrolizidinalkaloide"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/wikiPageID",1767140
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/wikiPageRevisionID",158350254
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/279904155_Lebertoxische_Pyrrolizidinalkaloide_in_Symphytum-Praparaten_Ein_Beitrag_zum_sicheren_und_schnellen_Bestimmung_der_Alkaloide_in_Handelsdrogen_und_pharmazeutischen_Zubereitungen_Dtsch_Apoth_Ztg"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetpharm.unizh.ch/giftdb/pflanzen/0038_vet.htm?inhalt_c.htm"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hippiatrika.com/download.htm?id=19900303"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pyrrolizidinalkaloide?oldid=158350254"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/abstract","Die Pyrrolizidinalkaloide sind Alkaloide, welche den Doppelring Pyrrolizidin als Strukturbestandteil enthalten. Sie sind schätzungsweise in 3 % aller Blütenpflanzen enthalten und dienen diesen zum großen Teil zur Abwehr von Verbiss. Unter den Giftpflanzen dürften pyrrolizidinalkaloidhaltige Pflanzen die weltweit verbreitetsten sein, weshalb sie für Vieh, Wildtiere und Menschen ein Gefährdungspotential darstellen. Besonders häufig kommen diese Alkaloide in den Pflanzenfamilien der Korbblütler, Raublattgewächse, Hülsenfrüchtler (Crotalaria) und Orchideen vor. Bis zum Jahr 2015 wurden mehr als 660 Pyrrolizidine, einschließlich ihrer N-Oxid-Abkömmlinge, in über 6000 Pflanzenspezies identifiziert. Etwa die Hälfte davon ist lebertoxisch. Bedeutung haben Pyrrolizidinalkaloide im Rahmen der Pharmakophagie für verschiedene Insektenarten. So nehmen zum Beispiel Heuschrecken oder Schmetterlinge diese sekundären Pflanzenstoffe gezielt auf (sequestrieren sie), um sich damit vor Fressfeinden zu schützen oder um ihre pheromonale Attraktivität zu erhöhen."
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrolizidine.svg?width=300"
"http://de.dbpedia.org/resource/Senezioalkaloide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pyrrolizidinalkaloide"
"http://de.wikipedia.org/wiki/Pyrrolizidinalkaloide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pyrrolizidinalkaloide"
