"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Melo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paysandú)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Artigas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rocha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colonia_del_Sacramento)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tacuarembó)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Maldonado,_Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Canelones)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mercedes,_Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Minas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Treinta_y_Tres)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Fußballfunktionär_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Durazno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Karl_Walther_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Ehepartner_des_uruguayischen_Präsidenten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Juan_Lacaze)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Las_Piedras)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
