"subject","predicate","object"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/162291187"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92648"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0432s9"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브렌던_아이크"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://xmlns.com/foaf/0.1/name","Brendan Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEich.jpg"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/elements/1.1/description","amerikanischer Programmierer"
"http://de.dbpedia.org/resource/Brendan_Eich","http://xmlns.com/foaf/0.1/givenName","Brendan"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/elements/1.1/publisher","mitp"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netscape"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECMAScript"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informatiker"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mozilla)"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silicon_Graphics"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwickler_Freier_Software"
"http://de.dbpedia.org/resource/Brendan_Eich","http://purl.org/ontology/bibo/pages","129–158"
"http://de.dbpedia.org/resource/Brendan_Eich","http://xmlns.com/foaf/0.1/surname","Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pittsburgh"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/birthDate","1961"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/wikiPageID",1057663
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/wikiPageRevisionID",156557494
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/wikiPageExternalLink","http://brendaneich.com/"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/autor","Peter Seibel"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/geburtsdatum",1961
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/kapitel","Kapitel 4: Brendan Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/kurzbeschreibung","amerikanischer Programmierer"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/originaljahr",2009
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/originaltitel","Coders at Work : Reflections on the Craft of Programming"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Brendan_Eich","http://de.dbpedia.org/property/übersetzer","Reinhard Engel"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brendan_Eich?oldid=156557494"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/abstract","Brendan Eich (* 1961 in Pittsburgh, Pennsylvania) ist ein amerikanischer Programmierer, der LiveScript, einen Vorläufer von JavaScript, entwickelte. Eich war seit August 2005 Chief Technical Officer und war vom 24. März 2014 bis 3. April 2014 CEO der Mozilla Corporation."
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/individualisedGnd","1062665775"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/isbn","978-3-8266-9103-4"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/originalTitle","Coders at Work : Bedeutende Programmierer und ihre Erfolgsgeschichten"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BEich.jpg?width=300"
"http://de.dbpedia.org/resource/Brendan_Eich","http://dbpedia.org/ontology/viafId","162291187"
"http://de.dbpedia.org/resource/Eich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brendan_Eich"
"http://de.wikipedia.org/wiki/Brendan_Eich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brendan_Eich"
