"subject","predicate","object"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oceania_(Album)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/wikiPageID",6932141
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",156078561
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/news/smashing-pumpkins-reveal-oceania-cover-and-track-listing-20120427/"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://de.dbpedia.org/property/nächstes","Monuments to an Elegy"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oceania_(Album)?oldid=156078561"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/abstract","Oceania ist ein Album von The Smashing Pumpkins. Es ist als Teil des seit 2009 laufenden, 44 Songs umfassenden Projektes Teargarden by Kaleidyscope und ist im Jahr 2012 veröffentlicht worden."
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Byrne"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Corgan"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Corgan"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Byrne"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Zeitgeist_(Album)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Music"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/releaseDate",2012-06-19
"http://de.dbpedia.org/resource/Oceania_(Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/Oceania_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oceania_(Album)"
"http://de.dbpedia.org/resource/Oceania","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oceania_(Album)"
