"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://dbpedia.org/ontology/wikiPageID",523253
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://dbpedia.org/ontology/wikiPageRevisionID",121110663
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Theologe?oldid=121110663"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Maximus_Confessor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Theodor_Abū_Qurra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
