"subject","predicate","object"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://xmlns.com/foaf/0.1/name","Osservatorio Astronomico di Roma Sede di Monte Mario"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://xmlns.com/foaf/0.1/name","Osservatorio Astronomico di Roma Sede di Monteporzio Catone"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8119
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9225
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4525
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7053
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osservatorio_astronomico_a_Monte_Mario.jpg"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großteleskop_(Optischer_Bereich)"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sternwarte_in_Italien"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osservatorio_Astronomico_di_Roma"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://dbpedia.org/ontology/wikiPageID",3622974
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",154235427
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerone.cc/nerone/archivio/arch02.htm"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mporzio.astro.it/"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://de.dbpedia.org/property/ew",12452477
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://de.dbpedia.org/property/ew",12705334
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://de.dbpedia.org/property/ns",41811869
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://de.dbpedia.org/property/ns",4192247
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osservatorio_Astronomico_di_Roma?oldid=154235427"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://dbpedia.org/ontology/abstract","Das Osservatorio Astronomico di Roma (OAR; deutsch Astronomisches Observatorium Rom) ist ein astronomisches Observatorium in Rom, Italien und gehört zum Istituto Nazionale di Astrofisica. Es hat drei Standorte, auf dem Monte Mario (41° 55′ 21″ N, 12° 27′ 9″ O), der das INAF beherbergt, in Monte Porzio Catone (41° 48′ 43″ N, 12° 42′ 19″ O), 30 km östlich von Rom, und die Stazione Osservativa di Campo Imperatore auf dem Hochplateau Campo Imperatore. Früher gab es auch ein Observatorium auf dem Kapitol (Rom), das aber 1958 durch Feuer zerstört wurde. Schon 1922 hatte man beschlossen wegen Lichtverschmutzung und anderen Störungen aus Rom fortzuziehen auf den Monte Mario, wo das Observatorium 1938 eröffnet wurde. Das Observatorium auf dem Monte Porzio Catone wurde 1985 eröffnet und beherbergt ein Museum mit den historischen Instrumenten und eine Bibliothek mit 15000 Bänden. Neben den staatlichen Observatorien gab es in Rom auch die Vatikanische Sternwarte, die ebenfalls wegen Lichtverschmutzung aus Rom auf das Castel Gandolfo wegzog."
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osservatorio_astronomico_a_Monte_Mario.jpg?width=300"
"http://de.wikipedia.org/wiki/Osservatorio_Astronomico_di_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma"
