"subject","predicate","object"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brote_de_cólera_en_Haití"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075913"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Haiti_cholera_outbreak"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.georss.org/georss/point","19.1 -72.33333333333333"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.1
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.3333
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_Cholera_2010.svg"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Haitis"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cholera"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port-au-Prince"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Haiti)"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Choleraepidemie_in_Haiti_ab_2010"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageID",5788141
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageRevisionID",157264983
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/thema/cholera/"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/themen/gesellschaft/erdbeben-haiti-2010/index"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/web/eng/siteeng0.nsf/htmlall/haiti-earthquake-update-120410?opendocument"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.paho.org/hq/index.php?option=com_content&task=view&id=4404&Itemid=3487"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2010/10/26/partners_in_health_physician_cholera_will"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/haiticholera/"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://de.dbpedia.org/property/ew",-72.3333
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://de.dbpedia.org/property/ns",19.1
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://de.dbpedia.org/property/region","HT"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Choleraepidemie_in_Haiti_ab_2010?oldid=157264983"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/abstract","Ab Ende Oktober 2010 kam es zu einer immer noch andauernden Cholera-Epidemie in Haiti. Die Regierung Haitis rief nach dem Auftreten erster Todesfälle von Cholera-Erkrankten landesweit den sanitären Notstand aus. Epidemiologen gehen mehrheitlich davon aus, dass die Cholera durch nepalesische UN-Soldaten ins Land eingeschleppt wurde. Am 17. August 2016 räumten Vertreter der Vereinten Nationen erstmals eine Verantwortung für den Ausbruch der Cholera offiziell ein."
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_Cholera_2010.svg?width=300"
"http://de.wikipedia.org/wiki/Choleraepidemie_in_Haiti_ab_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010"
